Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Iparho Gia Sena,3,1,18,,,,
2,down,Nikos Oikonomopoulos,Apo Erota...,1,1,20,,,,
3,up,Michalis Hatzigiannis,Kommena Ta Prepi,4,3,14,,,,
4,down,Nikos Vertis,S' Agapao,2,1,33,,,,
5,up,Nikos Oikonomopoulos,Proti Thesi,5,2,33,,,,
6,up,Nikiforos,Mia Nihta Thelo Mono,6,2,14,,,,
7,up,Nikos Vertis,Pou Na Girnas,21,2,2,,,,
8,down,Nikos Oikonomopoulos,Emena Na Akous,7,1,65,,,,
9,down,Michalis Hatzigiannis,Kanenas Monos,8,1,38,,,,
10,down,Michalis Hatzigiannis,Min Argis,9,1,51,,,,
11,up,Maria Karlaki,Pare Me Stin Agkalia Sou,17,11,11,,,,
12,up,Nino Macaluso,The Sirtaki of the Sea,18,5,6,,,,
13,up,Christos Menidiatis,Erotevmenos Mazi Sou,14,8,2,,,,
14,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),43,14,2,,,,
15,down,Manolis Kontaros,S' Agapao Alla,10,9,5,,,,
16,up,Natasa Theodoridou,Den Me Afora,41,9,2,,,,
17,down,Konstantinos Argiros,Athina Mou,12,1,87,,,,
18,-,Sokratis Malamas,Prigkipesa,-,18,52,,,,
19,down,Natasa Theodoridou,Hartopolemos,11,7,83,,,,
20,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],25,14,21,,,,
21,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,26,11,83,,,,
22,down,Triantafillos,Spao Ta Rologia,13,9,33,,,,
23,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,20,10,83,,,,
24,up,Nino,Sa Nauagi,33,24,5,,,,
25,up,Giorgos Mazonakis,Ego Ti Zoi Mou,55,13,50,,,,
26,up,"Pantelis Thalassinos, Dimitris Zervoudakis & Yorgos Kazantzis",Ta Ksena,30,26,4,,,,
27,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,22,2,100,,,,
28,down,Kostas Triadafillidis,Stin Allagi Tis Oras,27,23,3,,,,
29,up,Giorgos Giannias,Logika,32,19,3,,,,
30,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),42,1,118,,,,
31,up,Antonis Remos,Spasmena Kommatia Tis Kardias,54,20,2,,,,
32,-,Nino Xypolitas,OK,-,15,80,,,,
33,-,Costas Ferris Café Aman,Solo Mitsaki,-,33,1,,,,
34,-,Stelios Rokkos,Opou Kai Na Pao,-,16,80,,,,
35,up,Antonis Remos,Min Xanarthis,64,12,69,,,,
36,up,Natassa Bofiliou & Souare,Ti Allo Thes Na Po,44,32,4,,,,
37,up,Maria Tzobanaki,Rodo Mou,72,37,2,,,,
38,down,Despina Vandi,I Gi Ki I Selini,35,29,18,,,,
39,up,Giorgos Tsalikis,Esi Ti Na Mou Pis,51,11,36,,,,
40,up,Despina Vandi,Tha 'Thela,94,14,82,,,,
41,-,Giorgos Mazonakis,Terma,-,17,4,,,,
42,up,Arleta,Bar to Navagio,59,24,67,,,,
43,-,Giannis Ploutarhos,An Ise I Agapi,-,35,15,,,,
44,-,Eleni Tsaligopoulou,Tou Erota Simadi,-,44,2,,,,
45,-,Dimitris Basis,I Zoi,-,23,65,,,,
46,up,Maraveyas,Faros,68,19,70,,,,
47,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,66,,,,
48,-,Thanos Kalliris,Tha Vgo Na Diaskedaso,-,48,1,,,,
49,-,Stamatis Kraounakis,Poso S' Agapo,-,23,31,,,,
50,-,Konstantinos Argiros,Sti Diki Mou Agkalia,-,29,1,,,,
51,up,Stamatis Kraounakis,Fila Me,75,19,79,,,,
52,-,Christos Dantis,S' Agapo Ma Fovame,-,45,1,,,,
53,up,Nikos Kourkoulis,S' Agapao Oso Pote,56,21,17,,,,
54,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,42,19,,,,
55,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),46,17,80,,,,
56,down,Giorgos Mazonakis,Lipi Pali O Theos,47,17,58,,,,
57,up,Natasa Theodoridou,Exapsi,90,3,50,,,,
58,up,Giorgos Mazonakis,Ti Sou Exo Kanei,62,6,74,,,,
59,down,Giannis Haroulis,Tis Agapis Emata,28,17,82,,,,
60,-,Giorgos Lempesis,Marilyn Monroe,-,48,16,,,,
61,up,Giannis Kapsalis,An ixseres to poso s'agapao,77,44,6,,,,
62,down,Giorgos Mazonakis,Tesseris Pige,39,26,12,,,,
63,down,Giorgos Mazonakis,An M'Akous (Mega Live),29,29,4,,,,
64,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),31,11,55,,,,
65,-,Violeta Ikari,Kameni Gi,-,28,1,,,,
66,up,Giannis Ploutarhos,Fovame Pos,76,30,16,,,,
67,-,Antonis Vardis,Den Tha Me Xehasis,-,37,14,,,,
68,down,Natasa Theodoridou,Mia Glikia Melodia,63,16,11,,,,
69,down,Fivos Delivorias,I Kiki Kathe Vradi,57,57,2,,,,
70,down,Nikos Papazoglou,Den Eimai Poiitis,48,39,5,,,,
71,up,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],86,34,44,,,,
72,down,Fivos Delivorias,Enas Skilos Sto Kolonaki,67,67,2,,,,
73,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),95,30,45,,,,
74,up,Giannis Ploutarhos,Mipos Sou Zitisa Polla,93,38,8,,,,
75,-,Natasa Theodoridou,Gia Mena,-,2,50,,,,
76,-,Σάκης Ρουβάς,Oso Zo,-,33,11,,,,
77,-,Dionisis Shinas,Eipes Pos,-,12,39,,,,
78,-,Nikos Papazoglou,Ydrohoos,-,19,46,,,,
79,-,Kostas Bigalis,Mikri Mou Melissa,-,12,48,,,,
80,up,Andreas Katsigiannis & Άλκηστις Πρωτοψάλτη,Fos,84,52,2,,,,
81,-,Giannis Haroulis,Akrovatis (Live),-,43,27,,,,
82,-,Dimitris Zervoudakis,Ta anipota,-,21,56,,,,
83,up,Fivos Delivorias,Afti Pou Pernai,89,78,3,,,,
84,-,Afroditi Manou,Nychterini Ekpompi,-,48,3,,,,
85,down,Giorgos Alkaios,Sighorese Me,19,14,84,,,,
86,down,Dimitris Kokotas,Amartoli,34,22,47,,,,
87,down,Dominique Atsama,Happy (Pharrell Williams),49,22,5,,,,
88,-,Nikos Papazoglou,Avgoustos,-,20,17,,,,
89,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,45,15,,,,
90,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,43,,,,
91,-,Giorgos Giannias,Gi' afto S' agapo,-,21,1,,,,
92,down,Nikiforos,Ta Leme To Vradi,38,3,106,,,,
93,-,Giorgos Mazonakis,Diskola Feggaria,-,31,2,,,,
94,-,Γιώργος Βέλλιος,Άσε με να σε φιλήσω,-,94,1,,,,
95,-,Pitsa Papadopoulou,Μη Μιλάς,-,3,6,,,,
96,down,Arleta,I Serenata,78,36,23,,,,
97,down,CKay,love nwantiti (feat. Franglish) [French Remix],24,23,10,,,,
98,-,Melina Aslanidou,Ah! Kindineuo,-,93,1,,,,
99,-,Sokratis Malamas,Tsigaro Ateleioto,-,29,17,,,,
100,down,"George Dalaras, Katerina Kyrmizi & Nikos Gregoriadis",Red roses,69,34,4,,,,
