Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fairouz,Wa habibi,-,1,1,,,,
2,-,René Aubry,Après la pluie,-,2,2,,,,
3,down,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],1,1,18,,,,
4,down,Buena Vista Social Club,Chan Chan,2,1,22,,,,
5,down,Natasa Theodoridou,Proti For a Tha Kano Kati Sosto,4,1,18,,,,
6,up,Natasa Theodoridou,De Se Niazi Gia Mas,7,1,9,,,,
7,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),3,1,22,,,,
8,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,2,3,,,,
9,up,Dimitris Rotas,Ftaiei (Φταίει),22,9,6,,,,
10,down,Peggy Zina,Mesa Mou Kati Egine,5,4,18,,,,
11,up,Nikos Apergis,Ego O Dinatos,29,6,13,,,,
12,down,Xristos Menidiatis,Katapiezome,10,10,4,,,,
13,up,Παγώνα Αθανασίου,Αυτά τα μαύρα μάτια (feat. Μάκης Μποροδήμος),37,10,9,,,,
14,up,Notis Thalassinos,Αυτά Τα Μάτια Τα Γλυκά,40,12,12,,,,
15,down,Παναγιώτης Λάλεζας,Τώρα το βράδυ βράδυ,9,1,9,,,,
16,down,Pános Gavalás,Έλα Έλα,15,11,4,,,,
17,-,Manu Chao,Amalucada Vida,-,17,3,,,,
18,up,Giorgos Giannias,An Figis,24,10,4,,,,
19,down,Evdokia,Ena Gramma,18,11,10,,,,
20,down,Amaryllis,Matado,11,4,19,,,,
21,down,Κωνσταντίνος Γαλανός,Στα Πατώματα,8,2,14,,,,
22,down,Nikos Vertis,Allaxa,21,8,12,,,,
23,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),52,15,11,,,,
24,up,Nikos Saragoudas,Tha Metanioseis,31,5,16,,,,
25,down,Giannis Kapsalis,Exo Anagki Na Miliso,17,3,18,,,,
26,-,Έλενα Ζανταρίδου,Να δεις (To see),-,16,6,,,,
27,up,Ατμα,Να 'σουν Εδώ,35,4,10,,,,
28,up,Mihalis Menidiatis,Ti Sou Ipane Gia Mena,39,18,8,,,,
29,down,Νίκος Τζούμας,Μάτια μου όμορφα (feat. Μάκης Μπέκος) [Live],16,13,7,,,,
30,-,The Idan Raichel Project,להישאר (הקלטות נבחרות מאמפי שוני),-,16,4,,,,
31,up,Aris Livanos,Thessaloniki athina,51,31,3,,,,
32,up,Solo Moderna,La Bandolera (feat. Empresarios),36,17,4,,,,
33,down,Γιώργος Κατσαρός,Η Σκληρή Καρδιά Σου,25,11,10,,,,
34,-,Karras Vasilis,Ego Agapi Mou Ego,-,27,2,,,,
35,down,Nektarios Giannakopoulos,Katastrofi (Vasilis Koutonias Official Remix),19,14,10,,,,
36,up,Giorgos Mazonakis,Min Pas Pouthena,54,9,6,,,,
37,up,Giorgos Mazonakis,Ego Ti Zoi Mou,38,13,7,,,,
38,-,Thanos Petrelis,Min Stamatas,-,38,1,,,,
39,down,Droulias Brothers,Pino Koupes,14,8,12,,,,
40,down,Giorgos Mazonakis,Tesseris (Live),34,15,9,,,,
41,-,Eleni Karousaki,Den Eimai Ego,-,41,1,,,,
42,-,Oghene Kologbo & Afrobeat Academy,Change the System,-,25,1,,,,
43,-,Nino,Akoma Se Zito,-,17,2,,,,
44,up,Γιώργος Δημητριάδης,Όλα τα τριαντάφυλλα (feat. Ανδρέας Κουγιουμτζίδης) [Live],66,1,14,,,,
45,down,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),12,2,17,,,,
46,down,Δημήτρης Τσαουσάκης & Χρήστος Μανιάτης,Βρε τι κάνει ένα συρτάρι (Live),43,1,14,,,,
47,-,Zohar,Elokainu,-,47,1,,,,
48,-,Γιάννης Ρέππας,Κόρη το μαντηλάκι σου (feat. Γιώργος Βασιλόπουλος),-,9,7,,,,
49,-,Νίκος Βλαχοδήμος,Το ξέρω πως αμάρτησα,-,7,6,,,,
50,-,Giorgos Alkaios,Sighorese Me (Remix),-,50,3,,,,
51,down,Δημήτρης Καραμπής,Τη νύχτα μέρα κάναμε,30,29,4,,,,
52,-,Giannis Ploutarhos,Kitaxe Me (feat. Diana),-,6,10,,,,
53,-,Novalia,Ebla (Live),-,53,1,,,,
54,down,Karras Vasilis,Parta Ola,48,20,2,,,,
55,-,Kanelli Eua,Giati Se Xorepsa,-,28,1,,,,
56,-,David Walters,Kryé Mwen,-,7,6,,,,
57,-,Peggy Zina,Μαζί Σου,-,18,3,,,,
58,-,Giorgos Lempesis,Prodiagrafes,-,39,3,,,,
59,-,Dimitris Karras,Makri Malli Kai Flight,-,59,1,,,,
60,-,Nikos Romanos,Fantasmeni,-,26,1,,,,
61,-,Nino Katamadze & Insight,Movaneba,-,61,1,,,,
62,-,Giannis Vasiliou,Giati giati (Live),-,12,8,,,,
63,down,Nikiforos,Ta Leme To Vradi,6,3,17,,,,
64,-,Echoes Of Incas,Aranjuez,-,64,1,,,,
