Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou & Foivos,Perifania Mono,2,1,15,,,,
2,down,Nikos Oikonomopoulos,Prepi Den Prepi,1,1,12,,,,
3,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,3,2,19,,,,
4,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,5,1,33,,,,
5,up,Nikiforos,Pes Mou Pou Tha Me Pas,6,5,20,,,,
6,down,Giannis Ploutarhos,Pos Tin Eheis Dei,4,1,32,,,,
7,up,Christos Menidiatis,Dinata Mazi,7,5,6,,,,
8,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,10,2,2,,,,
9,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),8,2,8,,,,
10,down,Thodoris Ferris,Terma,9,9,8,,,,
11,up,Nikos Vertis,S' Agapao,13,1,81,,,,
12,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",11,2,18,,,,
13,up,Giorgos Giannias,Enohlo?,23,12,4,,,,
14,up,Natasa Theodoridou,Iparho Gia Sena,19,1,66,,,,
15,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),18,1,165,,,,
16,down,Nikos Oikonomopoulos,Pali Girisa,15,1,48,,,,
17,up,Nikos Oikonomopoulos,Apo Erota...,17,1,68,,,,
18,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),16,1,44,,,,
19,down,Nikos Vertis,Zise,12,2,39,,,,
20,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),14,14,15,,,,
21,up,"Aleka Kanellidou, Nicos Terzis & Nikos Moraitis","Gi' Aftous Tragoudao (Original Tv Series ""O Paradeisos Ton Kyrion"" Soundtrack)",31,21,3,,,,
22,down,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,20,12,15,,,,
23,down,Nikiforos,Mia Nihta Thelo Mono,21,2,62,,,,
24,up,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,27,15,16,,,,
25,up,Christos Thivaios & Nicos Terzis,Hameni Zoi,25,24,15,,,,
26,down,Pantelis Thalassinos & Yorgos Kazantzis,Oi Deiktes,24,18,5,,,,
27,up,Stella Grigoriou,Akou Na Sou Po,33,17,8,,,,
28,up,Nikos Oikonomopoulos,Emena Na Akous,29,1,113,,,,
29,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,22,2,146,,,,
30,up,Nikos Oikonomopoulos,Proti Thesi,34,2,81,,,,
31,up,Despina Vandi,Tha 'Thela,51,14,129,,,,
32,up,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",49,17,12,,,,
33,-,Fotini Velesiotou,Stahti,-,33,1,,,,
34,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],36,14,66,,,,
35,up,Thodoris Voutsikakis,Tihero Asteri,44,17,5,,,,
36,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),82,14,40,,,,
37,down,Natassa Bofiliou,Na Valo Ta Metaxota,26,18,28,,,,
38,-,"George Dalaras, Chrysostomos Karantoniou & Giorgos Kleftogiorgos",Gia ta matia sou,-,22,1,,,,
39,-,Elias Zaikos,Whisbone,-,39,2,,,,
40,up,Nikos Vertis,Fige,53,18,29,,,,
41,up,Michalis Hatzigiannis,Min Argis,42,1,96,,,,
42,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,32,11,131,,,,
43,-,Miltos Pashalidis & Violeta Ikari,Chronia San Triantafilla (Live),-,19,1,,,,
44,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,68,,,,
45,down,Giorgos Mazonakis,Kalos Sas Vrika,35,32,33,,,,
46,up,Giorgos Mazonakis,Terma,54,17,51,,,,
47,-,"Τώνης Μαρούδας, Ρένος Τάλμας & Τάκης Μωράκης",Μας Χωρίζουνε,-,47,1,,,,
48,-,Sokratis Malamas,Heliopetra,-,34,15,,,,
49,up,Giorgos Mazonakis,Lipi Pali O Theos,68,17,101,,,,
50,up,Paola,na me afisis isixi thelo,50,31,29,,,,
51,up,Giorgos Giannias,Gi' afto S' agapo,70,21,39,,,,
52,up,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",74,31,11,,,,
53,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,64,10,115,,,,
54,down,Antonis Remos,Min Xanarthis,43,12,113,,,,
55,down,Αντώνης Ρέμος,Lene (Themis G. Mix),45,30,31,,,,
56,down,Konstantinos Argiros,Athina Mou,48,1,135,,,,
57,up,Nikiforos,Ta Leme To Vradi,79,3,114,,,,
58,down,Giorgos Mazonakis,Ti Sou Exo Kanei,56,6,100,,,,
59,down,Giorgos Mazonakis,Ego Ti Zoi Mou,58,13,74,,,,
60,down,Katy Garbi,Ierosilia,46,22,70,,,,
61,up,Giannis Haroulis,Akrovatis (Live),67,43,45,,,,
62,-,Apostolia Zoi,Esi (feat. Nino Xypolitas),-,15,13,,,,
63,-,Stelios Rokkos,Opou Kai Na Pao,-,16,118,,,,
64,up,Nikos Papazoglou,Sti Rogmi Tou Hronou,78,22,24,,,,
65,down,Πάρης Διαμαντόπουλος,Ανταπόκριση Δε Βρήκα,61,34,11,,,,
66,up,Christian Ronig,Deep and Silent Sea,81,35,3,,,,
67,-,Nino,Pare Me Agkalia,-,3,22,,,,
68,down,Zoo Party,Η Γιαγια Μασ Η Καλη,52,33,5,,,,
69,up,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,85,41,10,,,,
70,down,Nino,Akoma Se Zito,65,17,85,,,,
71,up,Christos Sevastos,Olo Perissotero S' Agapo,71,22,9,,,,
72,-,Edip Akbayram,Garip,-,72,1,,,,
73,down,Natasa Theodoridou,Den Me Afora,41,9,48,,,,
74,-,Dimitris Mystakidis,Oneira dolaria,-,68,4,,,,
75,up,Nino,Sa Nauagi,87,24,37,,,,
76,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),37,11,95,,,,
77,down,Κοσμάς Τσίτος,Πες Μου Που Το Πας,66,50,10,,,,
78,-,Natasa Theodoridou,Ti Vradia Mou Apopse,-,48,6,,,,
79,-,Babis Stokas,Synitheia,-,79,1,,,,
80,down,Giorgos Mazonakis,Diskola Feggaria,75,31,40,,,,
81,-,Nikos Papazoglou,Den Eimai Poiitis,-,39,16,,,,
82,up,Nikos Vertis,Giati To Metanionis,89,16,27,,,,
83,down,Natasa Theodoridou,Den Ntrapikes,59,3,32,,,,
84,-,Stamatis Gonidis,Etsi,-,46,25,,,,
85,-,Ahmet Kaya,Saza Niye Gelmedin,-,61,2,,,,
86,-,Eleni Tsaligopoulou,Ine Entaxi Mazi Mou,-,49,4,,,,
87,down,Nino Xypolitas,OK,57,15,120,,,,
88,-,Foteini Pandria,Πάνω απ' όλα είσαι εσύ (feat. Σταύρος Παζαρέντσης),-,22,10,,,,
89,-,Giorgos Giannias,Koukla Se Vitrina (2022),-,8,34,,,,
90,-,Viki Mosholiou,Anthropoi Monahoi,-,21,25,,,,
91,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,85,,,,
92,down,Nikos Papazoglou,Ydrohoos,90,19,81,,,,
93,-,Giorgos Mazonakis,Tesseris Pige,-,26,44,,,,
94,-,Elli Kokkinou,Sorry,-,94,1,,,,
95,-,Sakis Rouvas,Disco Girl (Greek Version),-,47,10,,,,
96,down,Antonis Remos,Ti Sou Ho Kani,62,46,9,,,,
97,-,Haris Alexiou,Ola Se Thimizoun,-,7,23,,,,
98,-,Haris Alexiou,Ena Fili,-,33,40,,,,
99,-,Giannis Ploutarhos,Mipos Sou Zitisa Polla,-,38,20,,,,
100,-,Popi Asteriadi,Skliro Mou Agori,-,40,30,,,,
