Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,25,,,,
2,up,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),3,1,12,,,,
3,down,Giorgos Mazonakis,Na Pernas,2,2,22,,,,
4,up,Anna Vissi,Protimo '24,5,1,8,,,,
5,down,Petros Iakovidis,Pes Mou Kati,4,1,23,,,,
6,up,Petros Iakovidis,Apopse Thelo,7,5,5,,,,
7,down,Giorgos Kakosaios,Siko Kardia Mou,6,3,22,,,,
8,up,Anna Vissi,Lekes,8,5,26,,,,
9,up,Nikos Vertis,An Ikseres,9,7,3,,,,
10,up,Nikos Vertis,S' Agapao,12,1,147,,,,
11,down,Michalis Hatzigiannis,Apo To 1 Os To 100,10,8,3,,,,
12,up,Nikos Oikonomopoulos,Odos Monaxias,14,1,52,,,,
13,up,Christina Salti,Parallili Agapi,16,1,64,,,,
14,down,Natasa Theodoridou & Foivos,Ena Lathos,13,2,24,,,,
15,up,Nikiforos,Pite Tis Ponao,17,10,10,,,,
16,down,Nino Xypolitas,Na Gnoristoume?,15,10,14,,,,
17,up,Konstantinos Argiros,Elpida,19,1,60,,,,
18,up,Nikos Oikonomopoulos,Prepi Den Prepi,18,1,78,,,,
19,down,Fay Theochari & Foivos,Margarites,11,9,5,,,,
20,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),43,1,230,,,,
21,up,Natasa Theodoridou & Foivos,O Hartis,21,3,53,,,,
22,down,Christos Menidiatis,O Erotas Me Erota Pernai,20,2,41,,,,
23,up,Giorgos Kakosaios,Savvato Vrady,29,1,48,,,,
24,up,Christos Menidiatis & Giorgos Tsalikis,Vale Na Ta Pioume,25,14,7,,,,
25,up,Natasa Theodoridou,Paradothika Se Sena,30,2,125,,,,
26,down,Nikos Oikonomopoulos,Apo Erota...,23,1,134,,,,
27,up,Giorgos Mazonakis,Terma,39,17,114,,,,
28,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),34,14,81,,,,
29,down,Katerina Lioliou,I Gineka Tis Zois Sou,27,11,31,,,,
30,up,Konstantinos Argiros,Elpida (Live Version),38,9,42,,,,
31,up,Michalis Hatzigiannis,Horevo,45,1,119,,,,
32,down,Petros Iakovidis,Sikose To Tilefono,24,3,49,,,,
33,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,22,1,99,,,,
34,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,36,2,186,,,,
35,up,Nikos Vertis,Argisame Kardia Mou,51,7,15,,,,
36,down,Giorgos Giannias,I Katalili Stigmi,32,26,4,,,,
37,up,Giorgos Papadopoulos,Yia Sena,65,10,73,,,,
38,up,Natasa Theodoridou & Foivos,Perifania Mono,41,1,81,,,,
39,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),50,2,74,,,,
40,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,46,2,68,,,,
41,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,52,3,45,,,,
42,up,Vaggelis Moles,Mia Zoi Mes Sta Heria Sou,49,37,8,,,,
43,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),26,14,94,,,,
44,down,Giorgos Giannias,Gi' afto S' agapo,28,21,91,,,,
45,up,Nino,Akoma Se Zito,48,17,137,,,,
46,down,Natasa Theodoridou,Iparho Gia Sena,35,1,132,,,,
47,down,Nino Xypolitas,Erota Mou,44,11,141,,,,
48,up,Katerina Lioliou,Nikiastike,60,28,10,,,,
49,up,Grigóris Bithikótsis,"Τι Να Μας Πεις, Τι Να Μας Πεις",56,5,14,,,,
50,down,Nikos Vertis,Fige (Mixed),31,18,58,,,,
51,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,67,10,151,,,,
52,up,Nikos Vertis,Giati To Metanionis,91,16,91,,,,
53,up,Nikos Oikonomopoulos,Proti Thesi,64,2,147,,,,
54,up,Αντώνης Ρέμος,Lene (Themis G. Mix),57,30,71,,,,
55,up,Θανάσης Μέγας,Καρδιά μου καρδιά μου,63,3,29,,,,
56,up,Giorgos Mazonakis,Diskola Feggaria,62,31,77,,,,
57,up,Eleftheria Eleftheriou,Se Pira Sovara,61,42,2,,,,
58,-,Χρύσα Ξενοκώστα & Στέλιος Μαρκογιαννάκης,Σε θέλω σε θέλω,-,58,1,,,,
59,down,Arleta,Ta Isiha Vradia (Live),55,18,64,,,,
60,up,Nikos Oikonomopoulos,Emena Na Akous,68,1,172,,,,
61,up,Zoo Party,Η Γιαγια Μασ Η Καλη,81,33,66,,,,
62,up,Nikos Oikonomopoulos,Skase Ena Fili,95,1,95,,,,
63,-,Dimitra Galani,Na M' Agapas,-,27,43,,,,
64,down,Nino,Sa Nauagi,54,24,63,,,,
65,down,Nikiforos,Erotas Ine,37,6,65,,,,
66,down,Natasa Theodoridou,Den Me Afora,40,9,113,,,,
67,up,Nikos Oikonomopoulos,Pali Girisa,77,1,114,,,,
68,-,Stamatis Kraounakis,Poso S' Agapo,-,23,74,,,,
69,down,Giannis Ploutarhos,Pos Tin Eheis Dei,42,1,98,,,,
70,down,Antonis Remos,Ekripsa To Prosopo Mou,33,28,28,,,,
71,up,Φάνης Καζιάνης,Σε Θέλω Απόψε,83,45,5,,,,
72,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,1,89,,,,
73,down,Konstantinos Argiros,Athina Mou,66,1,195,,,,
74,-,Despina Vandi,I Gi Ki I Selini,-,29,85,,,,
75,-,Nikos Papazoglou,Den Eimai Poiitis,-,39,32,,,,
76,up,Αντώνης Καρδαμίλης,Φταις εσύ,85,11,14,,,,
77,down,Nikiforos,Pes Mou Pou Tha Me Pas,71,5,80,,,,
78,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,33,29,,,,
79,-,Vasilis Papakonstadinou,Κρύψου,-,35,37,,,,
80,down,Giorgos Mazonakis,Tesseris Pige,53,26,100,,,,
81,-,Giannis Ploutarhos,Fovame Pos,-,30,60,,,,
82,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,106,,,,
83,-,Dimitris Basis,I Zoi,-,23,96,,,,
84,down,Michalis Hatzigiannis,Ola Poli,59,3,32,,,,
85,up,Konstantinos Argiros,Sti Diki Mou Agkalia,96,29,36,,,,
86,-,Arleta,I Serenata,-,36,52,,,,
87,down,Nikiforos,Mia Nihta Thelo Mono,47,2,116,,,,
88,-,Sokratis Malamas,Prigkipesa,-,18,87,,,,
89,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,88,,,,
90,down,Nikos Vertis,Zise,72,2,71,,,,
91,-,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,-,2,64,,,,
92,-,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),-,31,35,,,,
93,up,Kostas Makedonas,Antikrista (feat. Glykeria),93,16,50,,,,
94,-,Giorgos Mazonakis,Kalos Sas Vrika,-,32,43,,,,
95,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,17,171,,,,
96,-,Antonis Remos,Tremo,-,40,12,,,,
97,down,Petros Iakovidis,Ax Kardoula Mou,90,5,57,,,,
98,-,Nikos Papazoglou,Idrohoos,-,51,21,,,,
99,-,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,-,32,30,,,,
100,-,Glykeria,I nihta mirizi giasemi,-,60,10,,,,
