Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,3,,,,
2,up,Michalis Hatzigiannis,Kanenas Monos,2,1,8,,,,
3,up,Nikos Oikonomopoulos,Proti Thesi,3,2,3,,,,
4,up,Nikos Oikonomopoulos,Emena Na Akous,4,1,35,,,,
5,up,Michalis Hatzigiannis,Horevo,5,1,53,,,,
6,up,Michalis Hatzigiannis,Min Argis,7,1,21,,,,
7,down,Natasa Theodoridou,Paradothika Se Sena,6,2,59,,,,
8,up,Paola,Ematha Na Mathaino,13,8,3,,,,
9,down,Nikiforos,Pes,8,5,8,,,,
10,up,Natasa Theodoridou,Hartopolemos,22,7,54,,,,
11,down,Natasa Theodoridou,Gia Mena,9,2,21,,,,
12,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),33,11,53,,,,
13,down,Konstantinos Argiros,Athina Mou,11,1,57,,,,
14,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,12,11,53,,,,
15,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,10,2,71,,,,
16,down,Kostas Sevastakis,Roumeliotiko Tsamiko (Instrumental),15,9,5,,,,
17,up,Natasa Theodoridou,Exapsi,25,3,21,,,,
18,up,Triantafillos,Spao Ta Rologia,24,9,3,,,,
19,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),16,1,89,,,,
20,-,Nikos Gatsos,I Pagomeni Theatrina (feat. Yiannis Kotsiras),-,14,1,,,,
21,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,18,10,53,,,,
22,down,Giorgos Tsalikis,Esi Ti Na Mou Pis,21,11,8,,,,
23,down,Nikos Vertis,Koita,20,4,8,,,,
24,down,Nikos Oikonomopoulos,Skase Ena Fili,14,1,59,,,,
25,up,Giorgos Livanis,Pou Kai Pou,30,8,53,,,,
26,-,Peggy Zina,Έφυγες,-,16,47,,,,
27,up,Natasa Theodoridou,Gia Kanena,44,25,11,,,,
28,up,Natasa Theodoridou,Ti Sou 'ho Kani (Live),38,28,2,,,,
29,down,Antonis Remos,Min Xanarthis,26,12,53,,,,
30,up,Nikos Vertis,Poso Me Pligoses,50,1,53,,,,
31,up,Maraveyas,Faros,46,19,40,,,,
32,up,Ditikes Sinikies,Kalokerina Rantevou,37,26,9,,,,
33,up,Dimitris Basis,I Zoi,78,23,45,,,,
34,up,Fotini Velesiotou,Vadizo Anapoda,68,19,7,,,,
35,-,Pashalis Terzis,Thathela Nasoun Edo,-,35,2,,,,
36,up,Antonis Remos,Den teliosame,64,17,52,,,,
37,down,Nino Xypolitas,OK,32,15,53,,,,
38,up,Giannis Haroulis,Tis Agapis Emata,52,17,53,,,,
39,up,Rita Antonopoulou,Ela kai pame,45,20,46,,,,
40,down,Stelios Rokkos,Opou Kai Na Pao,36,16,61,,,,
41,down,Despina Vandi,Tha 'Thela,19,14,52,,,,
42,-,Manolis Angelopoulos,Stella,-,42,1,,,,
43,up,Despina Vandi,Stin Avli Tou Paradisou (Original),57,23,33,,,,
44,up,Giorgos Mazonakis,Savvato,87,26,45,,,,
45,up,Orfeas Peridis,Kati Mou Krivis,70,36,23,,,,
46,down,Nino Xypolitas,Erota Mou,23,11,48,,,,
47,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),17,17,52,,,,
48,up,Kostas Bigalis,Mikri Mou Melissa,90,12,25,,,,
49,up,Natasa Theodoridou,Endeka Para,56,31,46,,,,
50,-,Giorgos Mazonakis,Lipi Pali O Theos,-,17,35,,,,
51,up,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),54,20,3,,,,
52,down,Stamatis Kraounakis,Fila Me,47,19,52,,,,
53,-,Stamatis Kraounakis,Poso S' Agapo,-,23,25,,,,
54,down,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),51,18,42,,,,
55,-,Anna Vissi,Mouri,-,45,8,,,,
56,up,Thodoris Kotonias,O Anthos Tis Erimou (feat. Christina Maria Lazarou),84,41,4,,,,
57,up,Paola,Kouventa Stin Kouventa,67,32,11,,,,
58,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,49,,,,
59,down,Viki Karatzoglou,Mazi Tha Figoume Kardia Mou,31,24,8,,,,
60,down,Giorgos Mazonakis,Ston Erota Paranois,40,15,12,,,,
61,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),49,11,33,,,,
62,-,Stamatis Gonidis,Ola S' Agapane,-,51,1,,,,
63,-,Hristos Dantis,Ena tragoudi akoma,-,20,36,,,,
64,-,Vasilis Kazoulis,I Fani (Live),-,27,18,,,,
65,-,Pantelis Thalassinos,Anathema Se,-,44,15,,,,
66,-,Kostas Karafotis,Iha Kapote Mia Agapi,-,33,14,,,,
67,up,Kostas Haritodiplomenos,Vradino Banaki,95,38,5,,,,
68,up,Nikos Papazoglou,Ydrohoos,79,19,33,,,,
69,down,Nikiforos,Ta Leme To Vradi,39,3,84,,,,
70,down,Giorgos Alkaios,Sighorese Me,34,14,54,,,,
71,-,Natasa Theodoridou,Anisihos Keros,-,31,27,,,,
72,up,Giorgos Mazonakis,Ego Ti Zoi Mou,92,13,25,,,,
73,down,Peggy Zina,Μαζί Σου,60,18,54,,,,
74,up,Σάκης Ρουβάς,Mia Zoe Mazi,77,42,4,,,,
75,down,Dimitris Zervoudakis,Ta anipota,28,21,45,,,,
76,down,Giorgos Papadopoulos,Yia Sena,27,10,37,,,,
77,-,Glykeria,O Ioudas Filouse Yperoxa,-,50,15,,,,
78,-,Dimitris Kokotas,Amartoli,-,22,30,,,,
79,down,Dionisis Shinas,To Kalokeri,35,29,21,,,,
80,-,Melina Kana,Na Valo Ta Metaxota,-,28,39,,,,
81,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,42,,,,
82,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),55,20,49,,,,
83,down,Arleta,Mia Fora Thymamai,43,43,19,,,,
84,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,33,26,,,,
85,down,Imany,You Will Never Know,74,33,7,,,,
86,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,42,15,,,,
87,down,Arleta,Bar to Navagio,41,24,48,,,,
88,down,Nino,Pare Me Agkalia,71,3,9,,,,
89,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,4,,,,
90,-,Buena Vista Social Club,Chan Chan,-,1,49,,,,
91,down,Nikos Papazoglou,Fisixe O Vardaris,75,17,6,,,,
92,-,Giorgos Giannias,Etoimasou,-,31,47,,,,
93,up,Nino,Epireastika (Original),100,74,6,,,,
94,down,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),58,30,34,,,,
95,down,Christos Menidiatis,Mpori,29,1,52,,,,
96,-,Miltos Pashalidis,Etsi Agapao,-,35,3,,,,
97,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,21,,,,
98,-,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),-,22,18,,,,
99,-,Nikiforos,Iposhesou,-,15,8,,,,
100,-,Ornella Vanoni & Teófilo Chantre,Buona Vita (Roda Vida),-,1,7,,,,
