Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Horevo,1,1,12,,,,
2,up,Nikos Oikonomopoulos,Skase Ena Fili,3,1,18,,,,
3,up,Nikos Vertis,Poso Me Pligoses,5,1,12,,,,
4,down,Natasa Theodoridou,Paradothika Se Sena,2,2,18,,,,
5,down,Konstantinos Argiros,Athina Mou,4,1,16,,,,
6,up,Christos Menidiatis,Mpori,7,1,12,,,,
7,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,2,30,,,,
8,up,Giorgos Livanis,Pou Kai Pou,8,8,12,,,,
9,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),10,1,48,,,,
10,down,Natasa Theodoridou,Hartopolemos,9,7,13,,,,
11,up,Nikiforos,Ta Leme To Vradi,11,3,44,,,,
12,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,13,10,12,,,,
13,up,Antonis Remos,Min Xanarthis,42,12,12,,,,
14,up,Nikiforos,Etsi Ke S' Evlepa,22,9,4,,,,
15,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,12,11,12,,,,
16,up,Dionisis Shinas,Eipes Pos,21,12,12,,,,
17,down,Giorgos Giannias,Kratise Me,14,12,12,,,,
18,up,Nino Xypolitas,Erota Mou,19,11,12,,,,
19,up,Antonis Remos,Den teliosame,30,17,12,,,,
20,up,Amaryllis,Matado,24,4,39,,,,
21,down,Nino Xypolitas,OK,20,15,12,,,,
22,up,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),33,17,12,,,,
23,down,Giota Negka,Se Lathos Matia,17,14,5,,,,
24,up,Hristos Dantis,Ena tragoudi akoma,63,20,12,,,,
25,up,Thanos Mikroutsikos & Rita Antonopoulou,Thessaloniki (feat. Alexandros Myrat),39,18,12,,,,
26,down,Stelios Rokkos,Opou Kai Na Pao,25,16,20,,,,
27,down,Peggy Zina,Mesa Mou Kati Egine,15,4,45,,,,
28,-,The Large Sinfonietta Strings and Brass Orchestra,CanCan Theme (feat. Olivier Hecho) [Symphonic Version],-,12,1,,,,
29,down,Giorgos Alkaios,Sighorese Me,28,14,14,,,,
30,up,Natasa Theodoridou,Apenanti,53,25,9,,,,
31,down,Sarantis Saleas,Ehmalotos Tis Omorfias Sou,23,23,2,,,,
32,down,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],18,16,12,,,,
33,down,Eleftheria Arvanitaki,To Klidi (feat. Themis Karamouratidis & Lida Roumani),27,13,7,,,,
34,up,Nino,Akoma Se Zito,85,17,14,,,,
35,down,Katy Garbi,Ierosilia,29,22,6,,,,
36,up,Rita Antonopoulou,Ela kai pame,67,20,10,,,,
37,up,Giorgos Mazonakis,Lipi Pali O Theos,45,17,12,,,,
38,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),31,16,12,,,,
39,up,Giorgos Giannias,Etoimasou,40,31,12,,,,
40,up,Nikos Economopoulos,Etsi Nomizis(Ke Mi Girisis),57,34,10,,,,
41,up,Giannis Haroulis,Tis Agapis Emata,49,17,12,,,,
42,up,Tony Lilong,Papa gouyad,43,42,3,,,,
43,up,Arleta,Bar to Navagio,82,24,11,,,,
44,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),52,20,9,,,,
45,-,Eleni Tsaligopoulou & Korina Legaki,Vradi,-,18,1,,,,
46,up,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),83,21,12,,,,
47,up,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),72,19,10,,,,
48,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),32,11,12,,,,
49,down,Giannis Haroulis,Mesopelaga Armenizo (Live),38,35,12,,,,
50,down,Stamatis Kraounakis,Fila Me,46,19,11,,,,
51,up,Natasa Theodoridou,Aharisti Kardia,68,32,10,,,,
52,down,Giannis Haroulis,Akrovatis (Live),51,43,12,,,,
53,down,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),48,17,10,,,,
54,down,Dimitris Zervoudakis,Ta anipota,35,21,10,,,,
55,down,Paola,Flitzani,26,10,12,,,,
56,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),36,33,12,,,,
57,up,Natasa Theodoridou,Anisihos Keros,62,31,8,,,,
58,-,Peggy Zina,Έφυγες,-,16,7,,,,
59,down,Despina Vandi,Stin Avli Tou Paradisou (Original),47,23,8,,,,
60,down,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],55,1,40,,,,
61,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,9,,,,
62,up,Petros Maroulis,To Dikio Mou (Live),69,37,11,,,,
63,-,Natasa Theodoridou,Endeka Para,-,31,7,,,,
64,up,Nikos Ikonomopoulos,Simiosate Diplo...,66,31,11,,,,
65,-,Melina Kana,Na Valo Ta Metaxota,-,28,10,,,,
66,up,Lena Papadopoulou,San trelos se agapao (Live),70,38,7,,,,
67,down,Stamatis Kraounakis,I Kivotos Tou Kosmou (feat. Ελένη Βιτάλη),16,16,2,,,,
68,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,33,4,,,,
69,-,Nikos Zoidakis,Maleviziotis (Instrumental),-,20,3,,,,
70,up,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),89,18,9,,,,
71,down,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],64,34,8,,,,
72,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,5,,,,
73,-,Babis Stokas,Ah Ourane (Live),-,40,2,,,,
74,down,Dimitris Kokotas,Amartoli,65,22,20,,,,
75,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,5,,,,
76,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),54,17,11,,,,
77,-,Angela Dimitriou,Esi Ti Les,-,77,1,,,,
78,down,Giorgos Mazonakis,Ti Sou Exo Kanei,37,6,25,,,,
79,-,Fivos Delivorias,O Kathreftis,-,10,3,,,,
80,-,Haris Kostopoulos,Proto Thema,-,80,1,,,,
81,-,Peggy Zina,Μαζί Σου,-,18,13,,,,
82,-,Buena Vista Social Club,Chan Chan,-,1,42,,,,
83,-,Melina Kana,Erima Kormia,-,61,1,,,,
84,down,Glykeria,O Ioudas Filouse Yperoxa,50,50,7,,,,
85,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),56,11,4,,,,
86,down,Stamatis Kraounakis,Poso S' Agapo,75,23,5,,,,
87,-,Nikos Vertis,Allaxa,-,8,22,,,,
88,up,Nikos Xilouris,Erotokritos,97,32,10,,,,
89,down,Giorgos Mazonakis,Apopse Tha Se Oneireuto,74,53,4,,,,
90,-,Dialexti,Tis Omorfias Ta Stefana,-,90,1,,,,
91,down,Dimitris Basis,I Zoi,58,23,11,,,,
92,down,Peggy Zina,Ena Gramma (Live),91,39,7,,,,
93,-,Giorgos Marinos & Horodia,"Oniro Pedion Tis Gitonias : A) Odos Oniron , b) Nihterinos Horos , c) Odos Oniron (1999 Remaster)",-,86,1,,,,
94,-,Antonis Remos,Me Tin Porta Anixti,-,13,14,,,,
95,down,Vasilis Terlegas,Stin Pista Tou Ouranou,76,76,3,,,,
96,-,Zaxarias Vardas,Den Eimai Poiitis,-,30,6,,,,
97,up,Giannis Poulopoulos,Methys' Apopse Ato Koritsi Mou,98,53,4,,,,
98,down,Sokratis Malamas,Prigkipesa,61,18,8,,,,
99,-,Fivos Delivorias,Afou Den M Agapas,-,28,1,,,,
100,down,Giannis Ploutarhos,San Na Ise Edo,87,32,3,,,,
