Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Odos Monaxias,8,1,28,,,,
2,down,Giorgos Kakosaios,Savvato Vrady,1,1,24,,,,
3,up,Petros Iakovidis,Sikose To Tilefono,5,3,25,,,,
4,up,Michalis Hatzigiannis,Ola Poli,6,3,8,,,,
5,down,Konstantinos Argiros,Elpida,2,1,36,,,,
6,up,Anna Vissi,Lekes,32,5,2,,,,
7,down,Christos Menidiatis,O Erotas Me Erota Pernai,4,2,17,,,,
8,down,Natasa Theodoridou & Foivos,O Hartis,3,3,29,,,,
9,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,7,3,21,,,,
10,down,Nikiforos,Otan Se Do,9,9,9,,,,
11,down,Christina Salti,Parallili Agapi,10,1,40,,,,
12,down,Nikos Oikonomopoulos,Prepi Den Prepi,11,1,54,,,,
13,-,Nikos Oikonomopoulos,Ekptotos Aggelos,-,1,1,,,,
14,down,Konstantinos Argiros,Elpida (Live Version),12,9,18,,,,
15,down,Nikiforos,Erotas Ine,13,6,41,,,,
16,down,Nikos Vertis,S' Agapao,14,1,123,,,,
17,down,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),16,16,9,,,,
18,up,Petros Iakovidis,Ax Kardoula Mou,18,5,35,,,,
19,up,Nikos Oikonomopoulos,Pali Girisa,19,1,90,,,,
20,-,Thanos Petrelis,Lathos,-,20,1,,,,
21,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,28,2,44,,,,
22,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),17,14,57,,,,
23,down,Katerina Lioliou,I Gineka Tis Zois Sou,15,11,7,,,,
24,up,Katy Garbi,Ierosilia,36,22,101,,,,
25,up,Nikos Vertis,Giati To Metanionis,26,16,67,,,,
26,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),30,1,206,,,,
27,up,Nikos Vertis,Fige (Mixed),39,18,34,,,,
28,up,Nikos Oikonomopoulos,Emena Na Akous,33,1,154,,,,
29,-,Petros Iakovidis,Gia Panta,-,27,1,,,,
30,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,29,1,75,,,,
31,down,Nikiforos,Pes Mou Pou Tha Me Pas,20,5,62,,,,
32,down,Natasa Theodoridou,Iparho Gia Sena,23,1,108,,,,
33,down,Natasa Theodoridou & Foivos,Perifania Mono,25,1,57,,,,
34,up,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",34,17,31,,,,
35,down,Giannis Ploutarhos,Pos Tin Eheis Dei,24,1,74,,,,
36,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),38,2,50,,,,
37,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,51,10,127,,,,
38,-,Patrizio Buanne,Winter Wonderland,-,38,3,,,,
39,down,Nikos Oikonomopoulos,Proti Thesi,21,2,123,,,,
40,down,Kaiti Garbi,Egoísta,27,27,7,,,,
41,up,Dimitra Galani,Na M' Agapas,44,27,24,,,,
42,up,Zoo Party,Η Γιαγια Μασ Η Καλη,47,33,46,,,,
43,down,Arleta,Ta Isiha Vradia (Live),42,18,40,,,,
44,up,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,62,25,27,,,,
45,down,Nikos Oikonomopoulos,Apo Erota...,31,1,110,,,,
46,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,45,11,172,,,,
47,down,Antonis Remos,I Kardia Me Pigeni Emena,41,20,61,,,,
48,up,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,50,32,8,,,,
49,up,Despina Vandi & Giorgos Mazonakis,Amane,100,49,6,,,,
50,up,Natasa Theodoridou,Den Me Afora,65,9,89,,,,
51,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),56,20,119,,,,
52,up,Βασίλης Τερλέγκας,Ο χάρτης (Live),58,35,31,,,,
53,up,Despina Vandi,I Gi Ki I Selini,82,29,77,,,,
54,down,Giorgos Mazonakis,Terma,43,17,90,,,,
55,down,Natasa Theodoridou,Paradothika Se Sena,37,2,101,,,,
56,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),98,17,154,,,,
57,up,Vasilis Papakonstadinou,Heretismata,95,34,8,,,,
58,-,London Studio Orchestra,Deck the Halls,-,58,6,,,,
59,up,Konstantinos Argiros,Athina Mou,70,1,171,,,,
60,-,Glykeria,I nihta mirizi giasemi,-,60,3,,,,
61,down,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),48,5,20,,,,
62,down,Fay Theochari,Spasto,40,40,2,,,,
63,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),59,14,78,,,,
64,-,Giannis Ploutarhos,Afiste Ti Na Fygei,-,7,33,,,,
65,down,Antonis Remos,Min Xanarthis,63,12,153,,,,
66,up,Nino,Akoma Se Zito,77,17,115,,,,
67,down,Musou Music,O Ilios Vasilevei,55,41,2,,,,
68,-,Giorgos Mazonakis,Se Eho Kanei Theo (Live),-,65,13,,,,
69,-,Giannis Ploutarhos,Fovame Pos,-,30,53,,,,
70,up,Giorgos Mazonakis,Lipi Pali O Theos,72,17,128,,,,
71,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,71,1,,,,
72,down,Miltos Pashalidis & Christos Leontis,Mia Fora Ki Enan Kairo,60,47,11,,,,
73,down,Nikiforos,Erotas Ine (Mixed),57,22,29,,,,
74,down,Stamatis Kraounakis,Fila Me,54,19,142,,,,
75,down,Stelios Rokkos,Opou Kai Na Pao,52,16,149,,,,
76,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,34,,,,
77,-,Vaggelis Moles,Mesa Sta Matia Sou,-,57,5,,,,
78,down,Michalis Hatzigiannis,Horevo,35,1,95,,,,
79,down,Nino Xypolitas,Erota Mou,64,11,125,,,,
80,-,Giorgos Mazonakis,Tesseris Pige,-,26,78,,,,
81,down,Λόης,Θα Με Ζητάς,49,49,14,,,,
82,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,76,,,,
83,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,68,,,,
84,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,30,,,,
85,up,Sokratis Malamas,Prigkipesa,86,18,81,,,,
86,-,Stamatis Gonidis,Ola Ta Xehnas,-,26,4,,,,
87,down,Giorgos Alkaios,Sighorese Me,75,14,133,,,,
88,-,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,-,2,49,,,,
89,-,Despina Vandi,Na Ti Hairese (Original),-,32,24,,,,
90,down,Dimitra Galani,Den Ise Edo,66,20,31,,,,
91,-,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),-,31,33,,,,
92,-,Dimitris Basis,I Zoi,-,23,88,,,,
93,-,Giorgos Giannias,Gi' afto S' agapo,-,21,69,,,,
94,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,107,,,,
95,down,Nikiforos,Mia Nihta Thelo Mono,53,2,99,,,,
96,-,Giannis Vardis,Meine Mazi Mou Apopse,-,19,18,,,,
97,-,Rick Ramoutar,Luuuzzaarr,-,67,1,,,,
98,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,53,9,,,,
99,down,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,85,38,21,,,,
100,-,Despina Vandi,Tha 'Thela,-,14,148,,,,
