Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),2,1,11,,,,
2,up,Nikos Vertis,Zise,3,2,6,,,,
3,down,Nikos Oikonomopoulos,Pali Girisa,1,1,15,,,,
4,up,Nikiforos,Mia Nihta Thelo Mono,4,2,29,,,,
5,up,Nikos Oikonomopoulos,Apo Erota...,5,1,35,,,,
6,up,Nikos Vertis,S' Agapao,7,1,48,,,,
7,up,Nikiforos,Zo I Eho Pethani,32,4,4,,,,
8,down,Natasa Theodoridou,Iparho Gia Sena,6,1,33,,,,
9,up,Natasa Theodoridou,Den Ntrapikes,10,3,2,,,,
10,down,Giorgos Giannias,Koukla Se Vitrina (2022),8,8,5,,,,
11,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),66,11,70,,,,
12,-,Nikos Papadopoulos,Se thelo,-,12,1,,,,
13,up,Nikos Oikonomopoulos,Proti Thesi,15,2,48,,,,
14,up,Michalis Hatzigiannis,Kanenas Monos,14,1,53,,,,
15,down,CKay,Love Nwantiti (Ah Ah Ah),11,10,18,,,,
16,-,Stella Grigoriou,De Mirazete I Agapi,-,11,8,,,,
17,down,Konstantinos Argiros,Athina Mou,12,1,102,,,,
18,down,Nikos Oikonomopoulos,Emena Na Akous,9,1,80,,,,
19,down,Nikos Vertis,Pou Na Girnas,16,2,17,,,,
20,up,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,21,16,10,,,,
21,up,Despina Vandi,Tha 'Thela,30,14,97,,,,
22,-,Giorgos Mazonakis,Lipi Pali O Theos,-,17,69,,,,
23,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,14,15,,,,
24,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,14,35,,,,
25,up,Giannis Poulopoulos,To Agalma,47,20,3,,,,
26,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,27,11,98,,,,
27,up,Maria Karlaki,Pare Me Stin Agkalia Sou,88,11,26,,,,
28,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),17,1,133,,,,
29,up,Natasa Theodoridou,Den Me Afora,51,9,16,,,,
30,down,Άλκηστις Πρωτοψάλτη & Nikos Antypas,Eleftheros Ksana,19,19,4,,,,
31,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,45,10,98,,,,
32,down,Antonis Remos,Min Xanarthis,18,12,84,,,,
33,down,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),22,22,26,,,,
34,up,Giorgos Giannias,Gi' afto S' agapo,52,21,13,,,,
35,up,Despina Vandi,I Gi Ki I Selini,91,29,33,,,,
36,up,Despina Vandi,Iparhi Zoi (Single Version),39,36,5,,,,
37,down,Melina Kana,Otan Telionei Alli Mia Mera,23,18,6,,,,
38,-,Natasa Theodoridou,Apenanti,-,25,43,,,,
39,down,Giannis Haroulis,Tis Agapis Emata,36,17,97,,,,
40,up,Nikos Papazoglou,Ydrohoos,56,19,57,,,,
41,up,Nino Xypolitas,OK,79,15,95,,,,
42,-,Dimitris Basis,I Zoi,-,23,74,,,,
43,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,40,2,115,,,,
44,down,Maraveyas,Faros,41,19,85,,,,
45,down,Giorgos Mazonakis,Terma,31,17,19,,,,
46,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),60,17,95,,,,
47,up,Rallia Christidou,Ego Gia Sena,89,36,10,,,,
48,up,Katy Garbi,Ierosilia,71,22,39,,,,
49,down,Giannis Haroulis,To Govaki,33,6,7,,,,
50,down,Paola,na me afisis isixi thelo,48,31,13,,,,
51,up,Giorgos Mazonakis,Tesseris Pige,67,26,26,,,,
52,up,Stamatis Gonidis,Etsi,62,46,12,,,,
53,up,Nino,Akoma Se Zito,81,17,68,,,,
54,down,Giorgos Alkaios,Sighorese Me,28,14,98,,,,
55,down,Giannis Ploutarhos,Fovame Pos,44,30,26,,,,
56,-,Nikiforos,San Ta Matia Sou,-,56,1,,,,
57,down,Nino,Sa Nauagi,37,24,17,,,,
58,-,Arleta,I Serenata,-,36,27,,,,
59,-,Gianis Mitsis,Den Xero (feat. Eleftheria Arvanitaki),-,59,1,,,,
60,-,Nancy Alexiadi,Mono Esi,-,60,1,,,,
61,-,Giannis Ploutarhos,An Ise I Agapi,-,35,27,,,,
62,-,Koulis Theodorou,Malamatenia Logia,-,20,5,,,,
63,up,Nikos Papazoglou,Fisixe O Vardaris,87,17,29,,,,
64,down,Natasa Theodoridou,Hartopolemos,13,7,97,,,,
65,-,Peggy Zina,Aggele Mou (Live),-,33,17,,,,
66,-,Afroditi Manou,Nychterini Ekpompi,-,48,5,,,,
67,up,Άλκηστις Πρωτοψάλτη,O Angelos Mou,92,33,37,,,,
68,down,Michalis Hatzigiannis,Kommena Ta Prepi,58,3,27,,,,
69,-,Ditikes Sinikies,Kalokerina Rantevou,-,26,14,,,,
70,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,74,,,,
71,-,Giorgos Mazonakis,Opos Se Thelo Se Onirevome (Unplugged),-,52,2,,,,
72,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,51,,,,
73,-,Giannis Ploutarhos,To Kalitero Pedi,-,41,6,,,,
74,-,Nino,Eime Enas Allos (Original),-,49,6,,,,
75,-,Antonis Remos,Lene,-,11,14,,,,
76,down,Stelios Rokkos,Opou Kai Na Pao,65,16,94,,,,
77,up,Rena Koumioti,Dose Mou To Stoma Sou,100,58,3,,,,
78,-,Loukianos Kilaidonis,Sti Vouliagmeni,-,61,3,,,,
79,-,Anna Vissi & Nikos Karvelas,Boom Boom Boom,-,79,1,,,,
80,-,Maria Karlaki,Tharros I Alithia,-,63,1,,,,
81,-,Haris Alexiou,Ena Fili,-,33,31,,,,
82,up,Antonis Remos,Spasmena Kommatia Tis Kardias,98,20,12,,,,
83,-,Kostas Makedonas,Tha Pio Apopse To Feggari (Live),-,26,1,,,,
84,-,Pashalis Terzis,Ehi Ena Feggari Apopse,-,42,4,,,,
85,down,Arleta,Bar to Navagio,53,24,78,,,,
86,-,Marina Satti,Mantissa,-,24,3,,,,
87,down,Haris & Panos Katsimihas,Tou Erota (Live),59,20,42,,,,
88,down,Kostas Bigalis,Mikri Mou Melissa,72,12,55,,,,
89,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,68,,,,
90,-,Stelios Dionisiou,Alitika Vradia,-,39,10,,,,
91,up,Nikos Xilouris,Itane Mia Fora,94,16,6,,,,
92,down,Peggy Zina,Ena Gramma (Live),76,39,32,,,,
93,-,Natasa Theodoridou,Ti Vradia Mou Apopse,-,48,4,,,,
94,down,Giorgos Mazonakis,Diskola Feggaria,80,31,12,,,,
95,up,Dimitris Kokotas,Amartoli,97,22,53,,,,
96,-,Arleta,Mia Fora Thymamai,-,43,23,,,,
97,-,Paola,Krata Me,-,55,2,,,,
98,-,Antonis Remos,I Kardia Me Pigeni Emena,-,20,11,,,,
99,down,Harrys Katsimichas,Exegersi,34,34,2,,,,
100,-,Konstantinos Argiros,Sti Diki Mou Agkalia,-,29,14,,,,
