Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Kakosaios,Savvato Vrady,3,1,23,,,,
2,down,Konstantinos Argiros,Elpida,1,1,35,,,,
3,up,Natasa Theodoridou & Foivos,O Hartis,4,3,28,,,,
4,down,Christos Menidiatis,O Erotas Me Erota Pernai,2,2,16,,,,
5,up,Petros Iakovidis,Sikose To Tilefono,6,3,24,,,,
6,down,Michalis Hatzigiannis,Ola Poli,5,3,7,,,,
7,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,7,3,20,,,,
8,up,Nikos Oikonomopoulos,Odos Monaxias,8,1,27,,,,
9,up,Nikiforos,Otan Se Do,11,9,8,,,,
10,up,Christina Salti,Parallili Agapi,12,1,39,,,,
11,down,Nikos Oikonomopoulos,Prepi Den Prepi,9,1,53,,,,
12,up,Konstantinos Argiros,Elpida (Live Version),13,9,17,,,,
13,down,Nikiforos,Erotas Ine,10,6,40,,,,
14,up,Nikos Vertis,S' Agapao,15,1,122,,,,
15,down,Katerina Lioliou,I Gineka Tis Zois Sou,14,11,6,,,,
16,up,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),18,16,8,,,,
17,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),28,14,56,,,,
18,down,Petros Iakovidis,Ax Kardoula Mou,16,5,34,,,,
19,up,Nikos Oikonomopoulos,Pali Girisa,20,1,89,,,,
20,down,Nikiforos,Pes Mou Pou Tha Me Pas,19,5,61,,,,
21,up,Nikos Oikonomopoulos,Proti Thesi,30,2,122,,,,
22,-,Anna Vissi & Nikos Karvelas,Ksana,-,16,19,,,,
23,up,Natasa Theodoridou,Iparho Gia Sena,32,1,107,,,,
24,up,Giannis Ploutarhos,Pos Tin Eheis Dei,31,1,73,,,,
25,up,Natasa Theodoridou & Foivos,Perifania Mono,29,1,56,,,,
26,down,Nikos Vertis,Giati To Metanionis,24,16,66,,,,
27,up,Kaiti Garbi,Egoísta,45,27,6,,,,
28,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,17,2,43,,,,
29,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,23,1,74,,,,
30,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),27,1,205,,,,
31,down,Nikos Oikonomopoulos,Apo Erota...,22,1,109,,,,
32,-,Anna Vissi,Lekes,-,5,1,,,,
33,up,Nikos Oikonomopoulos,Emena Na Akous,52,1,153,,,,
34,up,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",34,17,30,,,,
35,down,Michalis Hatzigiannis,Horevo,25,1,94,,,,
36,up,Katy Garbi,Ierosilia,37,22,100,,,,
37,down,Natasa Theodoridou,Paradothika Se Sena,21,2,100,,,,
38,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),35,2,49,,,,
39,up,Nikos Vertis,Fige (Mixed),41,18,33,,,,
40,-,Fay Theochari,Spasto,-,40,1,,,,
41,up,Antonis Remos,I Kardia Me Pigeni Emena,43,20,60,,,,
42,up,Arleta,Ta Isiha Vradia (Live),69,18,39,,,,
43,up,Giorgos Mazonakis,Terma,57,17,89,,,,
44,up,Dimitra Galani,Na M' Agapas,75,27,23,,,,
45,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,63,11,171,,,,
46,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),36,11,94,,,,
47,down,Zoo Party,Η Γιαγια Μασ Η Καλη,40,33,45,,,,
48,down,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),33,5,19,,,,
49,-,Λόης,Θα Με Ζητάς,-,49,13,,,,
50,up,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,53,32,7,,,,
51,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,38,10,126,,,,
52,down,Stelios Rokkos,Opou Kai Na Pao,26,16,148,,,,
53,down,Nikiforos,Mia Nihta Thelo Mono,46,2,98,,,,
54,-,Stamatis Kraounakis,Fila Me,-,19,141,,,,
55,-,Musou Music,O Ilios Vasilevei,-,41,1,,,,
56,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),50,20,118,,,,
57,-,Nikiforos,Erotas Ine (Mixed),-,22,28,,,,
58,up,Βασίλης Τερλέγκας,Ο χάρτης (Live),58,35,30,,,,
59,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),48,14,77,,,,
60,up,Miltos Pashalidis & Christos Leontis,Mia Fora Ki Enan Kairo,93,47,10,,,,
61,up,Arleta,I Serenata,78,36,38,,,,
62,down,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,44,25,26,,,,
63,up,Antonis Remos,Min Xanarthis,64,12,152,,,,
64,-,Nino Xypolitas,Erota Mou,-,11,124,,,,
65,down,Natasa Theodoridou,Den Me Afora,47,9,88,,,,
66,-,Dimitra Galani,Den Ise Edo,-,20,30,,,,
67,-,Maraveyas,Faros,-,19,97,,,,
68,down,Despina Vandi,Ti Kano Moni Mou,39,35,11,,,,
69,down,Stamatis Kraounakis,Poso S' Agapo,65,23,57,,,,
70,up,Konstantinos Argiros,Athina Mou,89,1,170,,,,
71,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,46,11,,,,
72,up,Giorgos Mazonakis,Lipi Pali O Theos,92,17,127,,,,
73,-,Arleta,Bar to Navagio,-,24,92,,,,
74,up,Giannis Ploutarhos,"Fovame Emena, Emena Ke Mono",97,74,5,,,,
75,down,Giorgos Alkaios,Sighorese Me,61,14,132,,,,
76,-,Pantelis Thalassinos,Anathema Se,-,44,30,,,,
77,up,Nino,Akoma Se Zito,91,17,114,,,,
78,-,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),-,33,15,,,,
79,up,Harrys Katsimichas,Tedouki,86,47,14,,,,
80,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,33,24,,,,
81,-,Αντώνης Ρέμος,Lene (Themis G. Mix),-,30,60,,,,
82,-,Despina Vandi,I Gi Ki I Selini,-,29,76,,,,
83,-,Vasilis Kazoulis,Αεροπλάνα,-,66,3,,,,
84,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,1,80,,,,
85,-,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,-,38,20,,,,
86,-,Sokratis Malamas,Prigkipesa,-,18,80,,,,
87,down,Antonis Remos,Ekripsa To Prosopo Mou,71,28,7,,,,
88,down,Giorgos Mazonakis,Ela Piso Sti Thesi Sou,84,56,9,,,,
89,down,Despina Vandi,Sta Dosa Ola,42,42,6,,,,
90,-,Giorgos Mazonakis,Emena Pes Mou Poios,-,62,4,,,,
91,-,Nikos Oikonomopoulos,Skase Ena Fili,-,1,87,,,,
92,-,Dominique Atsama,Happy (Pharrell Williams),-,22,8,,,,
93,-,Muzaffer toprak,Nasihat,-,60,6,,,,
94,-,Nikos Papazoglou,Den Eimai Poiitis,-,39,30,,,,
95,-,Vasilis Papakonstadinou,Heretismata,-,34,7,,,,
96,-,Nikos Papazoglou,Idrohoos,-,51,8,,,,
97,-,Μανώλης Μητσιάς,Erotiko,-,68,1,,,,
98,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,17,153,,,,
99,down,Evanthia Reboutsika,The Railway Station,59,27,12,,,,
100,down,Despina Vandi & Giorgos Mazonakis,Amane,94,49,5,,,,
