Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Prepi Den Prepi,2,1,13,,,,
2,down,Natasa Theodoridou & Foivos,Perifania Mono,1,1,16,,,,
3,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),9,2,9,,,,
4,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,4,1,34,,,,
5,up,Christos Menidiatis,Dinata Mazi,7,5,7,,,,
6,up,Giannis Ploutarhos,Pos Tin Eheis Dei,6,1,33,,,,
7,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,8,2,3,,,,
8,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,3,2,20,,,,
9,down,Nikiforos,Pes Mou Pou Tha Me Pas,5,5,21,,,,
10,-,Nikiforos,Erotas Ine (Live),-,10,1,,,,
11,down,Thodoris Ferris,Terma,10,9,9,,,,
12,up,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,22,12,16,,,,
13,down,Nikos Vertis,S' Agapao,11,1,82,,,,
14,up,Nikos Vertis,Zise,19,2,40,,,,
15,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",12,2,19,,,,
16,down,Giorgos Giannias,Enohlo?,13,12,5,,,,
17,up,Nikos Oikonomopoulos,Apo Erota...,17,1,69,,,,
18,up,Nikiforos,Mia Nihta Thelo Mono,23,2,63,,,,
19,up,Miltos Pashalidis & Violeta Ikari,Chronia San Triantafilla (Live),43,19,2,,,,
20,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),15,1,166,,,,
21,down,Natasa Theodoridou,Iparho Gia Sena,14,1,67,,,,
22,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),20,14,16,,,,
23,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),18,1,45,,,,
24,down,Nikos Oikonomopoulos,Pali Girisa,16,1,49,,,,
25,-,Giorgos Livanis,Enas Alitis Eimai,-,25,3,,,,
26,-,Michalis Hatzigiannis,Me Ponaei,-,5,1,,,,
27,down,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,24,15,17,,,,
28,-,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,-,25,1,,,,
29,down,Christos Thivaios & Nicos Terzis,Hameni Zoi,25,24,16,,,,
30,up,Nikos Oikonomopoulos,Proti Thesi,30,2,82,,,,
31,-,Παναγιώτης Ζωσιμάς,Της Λυγερής Το Φόρεμα (Live),-,31,1,,,,
32,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,29,2,147,,,,
33,down,Nikos Oikonomopoulos,Emena Na Akous,28,1,114,,,,
34,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,42,11,132,,,,
35,-,Antonis Remos,Na Ksanametriso,-,2,1,,,,
36,up,Natassa Bofiliou,Na Valo Ta Metaxota,37,18,29,,,,
37,-,Themis Georgiou,Den Ematha Gia Sena,-,37,1,,,,
38,down,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",32,17,13,,,,
39,up,Konstantinos Argiros,Athina Mou,56,1,136,,,,
40,-,Giorgos Kakosaios & Foivos,I Nihta,-,15,1,,,,
41,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],34,14,67,,,,
42,up,Christian Ronig,Deep and Silent Sea,66,35,4,,,,
43,down,Stella Grigoriou,Akou Na Sou Po,27,17,9,,,,
44,up,Nino Xypolitas,OK,87,15,121,,,,
45,-,Branchala,As the Years Go Passing By,-,45,1,,,,
46,up,Πάρης Διαμαντόπουλος,Ανταπόκριση Δε Βρήκα,65,34,12,,,,
47,up,Antonis Remos,Min Xanarthis,54,12,114,,,,
48,-,Natasa Theodoridou,Ipokrisia,-,48,1,,,,
49,up,Zoo Party,Η Γιαγια Μασ Η Καλη,68,33,6,,,,
50,up,Christos Sevastos,Olo Perissotero S' Agapo,71,22,10,,,,
51,down,Paola,na me afisis isixi thelo,50,31,30,,,,
52,up,Nikos Papazoglou,Ydrohoos,92,19,82,,,,
53,up,Nikiforos,Ta Leme To Vradi,57,3,115,,,,
54,down,Despina Vandi,Tha 'Thela,31,14,130,,,,
55,down,"George Dalaras, Chrysostomos Karantoniou & Giorgos Kleftogiorgos",Gia ta matia sou,38,22,2,,,,
56,up,Natasa Theodoridou,Ti Vradia Mou Apopse,78,48,7,,,,
57,down,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",52,31,12,,,,
58,-,Sokratis Malamas,Prigkipesa,-,18,67,,,,
59,down,Pantelis Thalassinos & Yorgos Kazantzis,Oi Deiktes,26,18,6,,,,
60,up,Natasa Theodoridou,Den Me Afora,73,9,49,,,,
61,-,Fivos Delivorias,O Kathreftis,-,10,29,,,,
62,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,52,,,,
63,down,Sokratis Malamas,Heliopetra,48,34,16,,,,
64,down,Thodoris Voutsikakis,Tihero Asteri,35,17,6,,,,
65,down,Stelios Rokkos,Opou Kai Na Pao,63,16,119,,,,
66,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,63,,,,
67,-,Giorgos Stefanou,Dio Kardies,-,67,1,,,,
68,up,Dimitris Mystakidis,Oneira dolaria,74,68,5,,,,
69,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,44,,,,
70,down,Giorgos Mazonakis,Kalos Sas Vrika,45,32,34,,,,
71,up,Giannis Ploutarhos,Mipos Sou Zitisa Polla,99,38,21,,,,
72,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,16,35,,,,
73,down,"Aleka Kanellidou, Nicos Terzis & Nikos Moraitis","Gi' Aftous Tragoudao (Original Tv Series ""O Paradeisos Ton Kyrion"" Soundtrack)",21,21,4,,,,
74,up,Natasa Theodoridou,Den Ntrapikes,83,3,33,,,,
75,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),36,14,41,,,,
76,-,Giannis Ploutarhos,Fovame Pos,-,30,46,,,,
77,-,Vasilis Papakonstadinou,Vradi Savvatou,-,59,4,,,,
78,down,Κοσμάς Τσίτος,Πες Μου Που Το Πας,77,50,11,,,,
79,-,Apostolia Zoi & Giannis Tsimitselis,Lipstick,-,40,12,,,,
80,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,17,121,,,,
81,-,Stamatis Kraounakis,Fila Me,-,19,113,,,,
82,down,Giorgos Giannias,Gi' afto S' agapo,51,21,40,,,,
83,down,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,69,41,11,,,,
84,-,Kostas Bigalis,Ki Olo Me Rotas,-,40,16,,,,
85,-,Despina Vandi,I Gi Ki I Selini,-,29,55,,,,
86,-,Pashalis Terzis,Paliokeros,-,25,23,,,,
87,-,Zoi Papadopoulou & Giorgos Platis,Opoios Zitise Signomi,-,70,4,,,,
88,down,Ahmet Kaya,Saza Niye Gelmedin,85,61,3,,,,
89,-,Nikos Papazoglou,Avgoustos,-,20,34,,,,
90,-,Triantafillos,Se Perno Gia Na Sou Po,-,13,16,,,,
91,down,Michalis Hatzigiannis,Min Argis,41,1,97,,,,
92,-,Dimitris Zervoudakis,Ta anipota,-,21,80,,,,
93,down,Giorgos Giannias,Koukla Se Vitrina (2022),89,8,35,,,,
94,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),91,20,86,,,,
95,down,Giorgos Mazonakis,Ti Sou Exo Kanei,58,6,101,,,,
96,down,Nikos Vertis,Giati To Metanionis,82,16,28,,,,
97,down,Stamatis Gonidis,Etsi,84,46,26,,,,
98,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,30,,,,
99,down,Giorgos Mazonakis,Terma,46,17,52,,,,
100,down,Nikos Vertis,Fige,40,18,30,,,,
