Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,17,,,,
2,up,Michalis Hatzigiannis,Kanenas Monos,3,1,22,,,,
3,up,Nikos Oikonomopoulos,Apo Erota...,4,1,4,,,,
4,down,Nikos Oikonomopoulos,Proti Thesi,2,2,17,,,,
5,up,Natasa Theodoridou,Iparho Gia Sena,5,1,2,,,,
6,up,Nikos Oikonomopoulos,Emena Na Akous,6,1,49,,,,
7,up,Nikiforos,Pes,8,5,22,,,,
8,up,Natasa Theodoridou,Paradothika Se Sena,10,2,73,,,,
9,down,Michalis Hatzigiannis,Horevo,7,1,67,,,,
10,up,Natasa Theodoridou,Exapsi,11,3,35,,,,
11,down,Michalis Hatzigiannis,Min Argis,9,1,35,,,,
12,up,Kostas Bigalis,Mikri Mou Melissa,27,12,39,,,,
13,up,Giorgos Tsalikis,Esi Ti Na Mou Pis,29,11,22,,,,
14,up,Giorgos Papadopoulos,Yia Sena,25,10,51,,,,
15,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,22,10,67,,,,
16,up,Despina Vandi,Tha 'Thela,33,14,66,,,,
17,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,13,11,67,,,,
18,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,14,2,85,,,,
19,up,Giorgos Alkaios,Sighorese Me,41,14,68,,,,
20,up,Antonis Remos,Den teliosame,47,17,65,,,,
21,down,Evridiki Nikolaou,An M' Agapas,16,16,5,,,,
22,down,Nino Xypolitas,Erota Mou,20,11,62,,,,
23,down,Triantafillos,Spao Ta Rologia,17,9,17,,,,
24,down,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,19,10,25,,,,
25,up,Konstantinos Argiros,Athina Mou,32,1,71,,,,
26,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],30,14,7,,,,
27,up,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),37,17,55,,,,
28,up,Malou,Mia Fora Sto Toso (Mixed),57,24,2,,,,
29,down,Natasa Theodoridou,Hartopolemos,21,7,68,,,,
30,-,Natasa Theodoridou,Gia Kanena,-,25,23,,,,
31,-,Kostas Martakis,5,-,31,1,,,,
32,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),23,1,103,,,,
33,down,Giorgos Mazonakis,Tesseris Pige,26,26,5,,,,
34,up,Giannis Haroulis,Tis Agapis Emata,42,17,67,,,,
35,up,Giorgos Mazonakis,Ston Erota Paranois,45,15,24,,,,
36,down,Stamatis Kraounakis,Ase Me Na Se Skeftomai,15,15,5,,,,
37,up,Giorgos Tsalikis,Ftes,40,12,27,,,,
38,down,Natasa Theodoridou,Gia Mena,34,2,35,,,,
39,down,Nikos Oikonomopoulos,Skase Ena Fili,28,1,73,,,,
40,down,Maraveyas,Faros,35,19,54,,,,
41,down,Nikos Vertis,Poso Me Pligoses,39,1,65,,,,
42,-,Paola,Kouventa Stin Kouventa,-,32,22,,,,
43,up,Giorgos Margaritis & PANAGIOTIS KALANTZOPOULOS,Pies 3 Goulies,44,43,3,,,,
44,-,Dimitris Kokotas,Amartoli,-,22,38,,,,
45,down,Christos Menidiatis,Mpori,43,1,65,,,,
46,down,Nino Xypolitas,OK,18,15,67,,,,
47,-,Elli Kokkinou,Afto to Kalokairi,-,47,2,,,,
48,up,Dimitris Basis,I Zoi,73,23,56,,,,
49,up,Nikos Gatsos,Anestios Kai Penis (feat. Babis Stokas),63,29,7,,,,
50,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,11,,,,
51,-,Fotini Velesiotou,Marina,-,21,1,,,,
52,down,Giorgos Mazonakis,Ti Sou Exo Kanei,38,6,63,,,,
53,up,Giannis Ploutarhos,Fovame Pos,64,30,4,,,,
54,down,Despina Vandi,I Gi Ki I Selini,31,29,5,,,,
55,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,26,,,,
56,-,Antonis Remos,O Kathenas Monahos Tou,-,56,2,,,,
57,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,17,64,,,,
58,down,Rita Antonopoulou,Ela kai pame,36,20,59,,,,
59,-,Giannis Ploutarhos,An Ise I Agapi,-,35,7,,,,
60,up,Kostas Karafotis,Iha Kapote Mia Agapi,78,33,26,,,,
61,-,Nino,As Teliosoume,-,39,2,,,,
62,up,Peggy Zina,Mesa Mou Kati Egine,69,4,86,,,,
63,up,Nikiforos,Iposhesou,72,15,22,,,,
64,down,Christos Pazis,Ke Pos Na Kimitho,51,51,2,,,,
65,down,Nikiforos,Ta Leme To Vradi,60,3,98,,,,
66,up,Stelios Rokkos,Opou Kai Na Pao,68,16,75,,,,
67,-,Giorgos Giannias,Kripse Me,-,67,7,,,,
68,up,Pashalis Terzis,Tipiki Diadikasia,74,35,5,,,,
69,-,Nikos Kourkoulis,S' Agapao Oso Pote,-,21,6,,,,
70,-,Peggy Zina,Ilikrina,-,11,13,,,,
71,up,Despina Vandi,Fantasou Apla,86,71,2,,,,
72,down,Pashalis Terzis,Paliokeros,50,25,4,,,,
73,down,Natasa Theodoridou,Anisihos Keros,58,31,37,,,,
74,down,Vaggelis Aravantinos,Tha Se Nikiso,62,62,2,,,,
75,-,Notis Christodoulou,Ke Olo Chalage To Amaxi,-,73,4,,,,
76,-,Nikiforos,Ke Ligo Ligo,-,11,3,,,,
77,-,Sokratis Malamas,Prigkipesa,-,18,47,,,,
78,up,Arleta,Bar to Navagio,91,24,58,,,,
79,down,Lena Zevgara,Sta Patomata,53,18,18,,,,
80,-,Despina Vandi,Na Ti Hairese (Original),-,32,22,,,,
81,down,Natasa Theodoridou,Endeka Para,65,31,56,,,,
82,-,Natasa Theodoridou,Ximeronome,-,82,1,,,,
83,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,9,,,,
84,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,23,46,,,,
85,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,59,,,,
86,-,Giannis Haroulis,Akrovatis (Live),-,43,20,,,,
87,up,"Themis Adamantidis, Panos Bletzas & Christos Papadopoulos",Oi Filoi,93,69,3,,,,
88,down,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),70,33,2,,,,
89,down,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,76,32,17,,,,
90,-,Natasa Theodoridou,Aharisti Kardia,-,32,36,,,,
91,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,16,7,,,,
92,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,35,,,,
93,down,Giorgos Mazonakis,Lipi Pali O Theos,56,17,48,,,,
94,-,Nikos Papazoglou,Avgoustos,-,20,12,,,,
95,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,62,,,,
96,down,Stamatis Kraounakis,Fila Me,66,19,66,,,,
97,-,Kelly Kelekidou,An kano atakti zwi,-,55,1,,,,
98,-,Stamatis Gonidis,Alli Mia Mahi,-,98,1,,,,
99,-,Giorgos Mazonakis,Ores Mikres (Mega Live),-,61,1,,,,
100,down,Takis Soukas & Glykeria,Sto Aerodromio,99,90,3,,,,
