Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,22,,,,
2,up,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),3,1,9,,,,
3,down,Giorgos Mazonakis,Na Pernas,2,2,19,,,,
4,up,Anna Vissi,Protimo '24,5,2,5,,,,
5,up,Anna Vissi,Lekes,6,5,23,,,,
6,down,Petros Iakovidis,Pes Mou Kati,4,1,20,,,,
7,up,Giorgos Kakosaios,Siko Kardia Mou,7,3,19,,,,
8,up,Petros Iakovidis,Apopse Thelo,8,6,2,,,,
9,up,Natasa Theodoridou & Foivos,Ena Lathos,9,2,21,,,,
10,up,Nino Xypolitas,Na Gnoristoume?,10,10,11,,,,
11,up,Fay Theochari & Foivos,Margarites,12,9,2,,,,
12,down,Nikos Vertis,S' Agapao,11,1,144,,,,
13,up,Nikiforos,Pite Tis Ponao,14,10,7,,,,
14,up,Christos Menidiatis & Giorgos Tsalikis,Vale Na Ta Pioume,16,14,4,,,,
15,up,Nikos Oikonomopoulos,Apo Erota...,21,1,131,,,,
16,down,Nikos Oikonomopoulos,Odos Monaxias,13,1,49,,,,
17,up,Konstantinos Argiros,Elpida,17,1,57,,,,
18,up,Natasa Theodoridou & Foivos,O Hartis,39,3,50,,,,
19,up,Christos Menidiatis,O Erotas Me Erota Pernai,20,2,38,,,,
20,up,Katerina Lioliou,I Gineka Tis Zois Sou,35,11,28,,,,
21,up,Nikos Oikonomopoulos,Prepi Den Prepi,26,1,75,,,,
22,down,Christina Salti,Parallili Agapi,15,1,61,,,,
23,down,Petros Iakovidis,Sikose To Tilefono,22,3,46,,,,
24,up,Natasa Theodoridou,Paradothika Se Sena,41,2,122,,,,
25,down,Giorgos Kakosaios,Savvato Vrady,18,1,45,,,,
26,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),56,1,227,,,,
27,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),29,14,78,,,,
28,up,Nino,Sa Nauagi,50,24,60,,,,
29,down,Natasa Theodoridou & Foivos,Perifania Mono,28,1,78,,,,
30,up,Konstantinos Argiros,Elpida (Live Version),31,9,39,,,,
31,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),64,14,91,,,,
32,up,Nino Xypolitas,Erota Mou,46,11,138,,,,
33,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,25,1,96,,,,
34,down,Nikos Vertis,Argisame Kardia Mou,19,7,12,,,,
35,-,Giorgos Giannias,I Katalili Stigmi,-,26,1,,,,
36,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,2,183,,,,
37,-,Elli Kokkinou,Kosmotheoria,-,32,4,,,,
38,down,Giorgos Mazonakis,Terma,23,17,111,,,,
39,down,Michalis Hatzigiannis,Horevo,32,1,116,,,,
40,down,Giannis Ploutarhos,Pos Tin Eheis Dei,33,1,95,,,,
41,up,Nino,Akoma Se Zito,58,17,134,,,,
42,up,Katerina Lioliou,Nikiastike,66,34,7,,,,
43,down,Natasa Theodoridou,Iparho Gia Sena,30,1,129,,,,
44,down,Konstantinos Argiros,Athina Mou,38,1,192,,,,
45,up,Natasa Theodoridou,Den Me Afora,54,9,110,,,,
46,-,Christos Holidis,Asigratites Stigmes,-,46,1,,,,
47,down,Nikos Vertis,Fige (Mixed),37,18,55,,,,
48,down,Arleta,Ta Isiha Vradia (Live),40,18,61,,,,
49,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,36,2,65,,,,
50,-,Nikos Oikonomopoulos,Emena Na Akous,-,1,169,,,,
51,up,Θανάσης Μέγας,Καρδιά μου καρδιά μου,57,3,26,,,,
52,down,Grigóris Bithikótsis,"Τι Να Μας Πεις, Τι Να Μας Πεις",49,5,11,,,,
53,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,65,3,42,,,,
54,up,Giorgos Giannias,Gi' afto S' agapo,70,21,88,,,,
55,down,Nikiforos,Erotas Ine,52,6,62,,,,
56,up,Vaggelis Moles,Mia Zoi Mes Sta Heria Sou,60,37,5,,,,
57,down,Dimitra Galani,Na M' Agapas,44,27,41,,,,
58,down,Miltos Pashalidis & Christos Leontis,Erotas Arhaggelos,53,42,11,,,,
59,-,Giorgos Papadopoulos,Yia Sena,-,10,71,,,,
60,-,Nikos Oikonomopoulos,Skase Ena Fili,-,1,92,,,,
61,up,Giannis Ploutarhos,Fisai Poli,62,46,8,,,,
62,down,Zoo Party,Η Γιαγια Μασ Η Καλη,51,33,63,,,,
63,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,42,10,148,,,,
64,-,Αντώνης Ρέμος,Lene (Themis G. Mix),-,30,68,,,,
65,-,Nikos Papazoglou,Avgoustos,-,20,48,,,,
66,-,Nikos Zaralis,An ikseres,-,66,1,,,,
67,down,Antonis Remos,Ekripsa To Prosopo Mou,47,28,25,,,,
68,up,Antonis Remos,Vrexe Ourane Egoismo,95,46,45,,,,
69,down,Nikos Oikonomopoulos,Pali Girisa,27,1,111,,,,
70,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,23,59,,,,
71,up,Katy Garbi,Ierosilia,81,22,120,,,,
72,down,Αντώνης Καρδαμίλης,Φταις εσύ,68,11,11,,,,
73,down,Φάνης Καζιάνης,Σε Θέλω Απόψε,71,55,2,,,,
74,-,Vasilis Kazoulis,Αεροπλάνα,-,66,4,,,,
75,down,Nikos Oikonomopoulos,Proti Thesi,34,2,144,,,,
76,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,31,38,,,,
77,-,Giorgos Mazonakis,Se Eho Kanei Theo (Live),-,65,22,,,,
78,up,Antonis Remos,Min Xanarthis,93,12,172,,,,
79,up,Despina Vandi,Na Ti Hairese (Original),82,32,42,,,,
80,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,17,169,,,,
81,down,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,72,32,29,,,,
82,down,Michalis Hatzigiannis,Ola Poli,67,3,29,,,,
83,-,Imam Baildi,Πόσο Λυπάμαι,-,16,22,,,,
84,up,Giorgos Mazonakis,Tesseris Pige,88,26,97,,,,
85,-,Despina Vandi,Tha 'Thela,-,14,154,,,,
86,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,46,22,,,,
87,-,Harrys Katsimichas,Tedouki,-,47,22,,,,
88,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),75,11,112,,,,
89,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,57,,,,
90,-,Nikiforos,Pes Mou Pou Tha Me Pas,-,5,77,,,,
91,down,Nikos Vertis,Giati To Metanionis,89,16,88,,,,
92,down,Petros Iakovidis,Ax Kardoula Mou,86,5,54,,,,
93,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),43,2,71,,,,
94,down,Glykeria,I nihta mirizi giasemi,73,60,8,,,,
95,-,Nikiforos,Mia Nihta Thelo Mono,-,2,113,,,,
96,down,Stamatis Kraounakis,Poso S' Agapo,79,23,72,,,,
97,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,136,,,,
98,-,Orchestra Mikis Theodorakis,I Hartaeti,-,98,2,,,,
99,down,Giorgos Mazonakis,Diskola Feggaria,85,31,74,,,,
100,-,Paola,Kouventa Stin Kouventa,-,32,50,,,,
