Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),2,1,16,,,,
2,down,Anna Vissi,Protimo '24,1,1,12,,,,
3,up,Nikos Oikonomopoulos,Ekptotos Aggelos,4,1,29,,,,
4,down,Giorgos Mazonakis,Na Pernas,3,2,26,,,,
5,up,Petros Iakovidis,Apopse Thelo,5,1,9,,,,
6,up,Anna Vissi,Xrysopsara,9,6,3,,,,
7,down,Petros Iakovidis,Pes Mou Kati,6,1,27,,,,
8,down,Nikos Vertis,An Ikseres,7,7,7,,,,
9,down,Michalis Hatzigiannis,Apo To 1 Os To 100,8,8,7,,,,
10,up,Nikos Oikonomopoulos,Odos Monaxias,11,1,56,,,,
11,up,Bases,Psahno na se vro,82,10,2,,,,
12,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,18,1,103,,,,
13,up,Christina Salti,Parallili Agapi,17,1,68,,,,
14,down,Natasa Theodoridou & Foivos,Ena Lathos,13,2,28,,,,
15,down,Giorgos Kakosaios,Siko Kardia Mou,10,3,26,,,,
16,down,Nikos Oikonomopoulos,Prepi Den Prepi,14,1,82,,,,
17,down,Anna Vissi,Lekes,15,5,30,,,,
18,up,Natasa Theodoridou & Foivos,O Hartis,20,3,57,,,,
19,down,Nikos Vertis,S' Agapao,12,1,151,,,,
20,up,Christos Menidiatis & Giorgos Tsalikis,Vale Na Ta Pioume,21,14,11,,,,
21,up,Petros Iakovidis,Sikose To Tilefono,23,3,53,,,,
22,up,Nikos Oikonomopoulos,Proti Thesi,38,2,151,,,,
23,down,Konstantinos Argiros,Elpida,16,1,64,,,,
24,down,Fay Theochari & Foivos,Margarites,19,9,9,,,,
25,down,Konstantinos Argiros,Elpida (Live Version),24,9,46,,,,
26,up,Nikiforos,Pite Tis Ponao,28,10,14,,,,
27,up,Giorgos Mazonakis,Terma,34,17,118,,,,
28,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),39,14,97,,,,
29,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),25,1,234,,,,
30,down,Katerina Lioliou,I Gineka Tis Zois Sou,22,11,35,,,,
31,down,Giorgos Giannias,I Katalili Stigmi,27,26,8,,,,
32,up,Christos Menidiatis,O Erotas Me Erota Pernai,32,2,45,,,,
33,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),31,14,85,,,,
34,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,36,2,190,,,,
35,down,Katerina Lioliou,Nikiastike,29,28,14,,,,
36,-,Stefano Civetta,Chef Giuseppe,-,19,1,,,,
37,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),45,2,78,,,,
38,down,Natasa Theodoridou,Iparho Gia Sena,26,1,136,,,,
39,-,Αγγελική Ευαγγέλου,Φίλα με φίλα με,-,39,1,,,,
40,down,Αντώνης Ρέμος,Lene (Themis G. Mix),35,30,75,,,,
41,up,Natasa Theodoridou,Den Me Afora,47,9,117,,,,
42,up,Grigóris Bithikótsis,"Τι Να Μας Πεις, Τι Να Μας Πεις",50,5,18,,,,
43,down,Nikos Oikonomopoulos,Apo Erota...,37,1,138,,,,
44,-,Konstantinos Argiros,S' Agapao Giati,-,2,1,,,,
45,up,Antonis Remos,Ekripsa To Prosopo Mou,69,28,32,,,,
46,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,42,2,72,,,,
47,up,Nikos Vertis,Giati To Metanionis,72,16,95,,,,
48,up,Zoo Party,Η Γιαγια Μασ Η Καλη,58,33,70,,,,
49,up,Antonis Remos,Ti Sou Ho Kani,80,46,32,,,,
50,down,Natasa Theodoridou,Paradothika Se Sena,43,2,129,,,,
51,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,51,10,155,,,,
52,up,Dimitris Kokotas,Amartoli,86,22,72,,,,
53,down,Miltos Pashalidis & Christos Leontis,Erotas Arhaggelos,44,32,17,,,,
54,up,Despina Vandi,Ti Kano Moni Mou,76,32,13,,,,
55,down,Natasa Theodoridou & Foivos,Perifania Mono,46,1,85,,,,
56,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,138,,,,
57,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),48,11,99,,,,
58,down,Anna Tsaxalou,Tetoia Logia Pikramena (Τέτοια Λόγια Πικραμένα),41,41,2,,,,
59,down,Giorgos Mazonakis,Tesseris Pige,40,26,104,,,,
60,up,Φάνης Καζιάνης,Σε Θέλω Απόψε,65,45,9,,,,
61,up,Petros Iakovidis,Ax Kardoula Mou,68,5,61,,,,
62,-,Nikiforos,Pes Mou Pou Tha Me Pas,-,5,82,,,,
63,-,Konstantinos Argiros,Sti Diki Mou Agkalia,-,29,38,,,,
64,down,Nikiforos,Erotas Ine,49,6,69,,,,
65,down,Michalis Hatzigiannis,Horevo,30,1,123,,,,
66,down,Arleta,Ta Isiha Vradia (Live),60,18,68,,,,
67,down,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),54,5,28,,,,
68,-,Stamatis Kraounakis,Poso S' Agapo,-,23,75,,,,
69,up,Giannis Ploutarhos,Pos Tin Eheis Dei,71,1,102,,,,
70,down,Thanos Petrelis,Ego Gia Sena Ki Esi Gia Mena,55,33,2,,,,
71,up,Marianna Masadi,Oniro Ine,87,71,2,,,,
72,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),33,1,91,,,,
73,down,Nikos Oikonomopoulos,Skase Ena Fili,53,1,99,,,,
74,up,Katy Garbi,Ierosilia,88,22,124,,,,
75,down,Giorgos Papadopoulos,Yia Sena,57,10,76,,,,
76,up,Χρύσα Ξενοκώστα & Στέλιος Μαρκογιαννάκης,Σε θέλω σε θέλω,78,58,5,,,,
77,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,64,3,49,,,,
78,down,Nikos Oikonomopoulos,Emena Na Akous,61,1,176,,,,
79,down,Antonis Remos,I Kardia Me Pigeni Emena,67,20,78,,,,
80,down,Nikos Vertis,Argisame Kardia Mou,73,7,19,,,,
81,-,Theologos Michellis & Michalis Koumbios,Apostolitikos,-,70,1,,,,
82,down,Kostas Makedonas,Antikrista (feat. Glykeria),70,16,53,,,,
83,-,Nikos Oikonomopoulos,Pali Girisa,-,1,117,,,,
84,-,Despina Vandi,I Gi Ki I Selini,-,29,86,,,,
85,-,Despina Vandi,Na Ti Hairese (Original),-,32,45,,,,
86,-,Σάκης Ρουβάς,Ola Kala (Greek Version),-,33,20,,,,
87,down,Giorgos Kakosaios,Savvato Vrady,59,1,52,,,,
88,up,Konstantinos Argiros,Athina Mou,92,1,199,,,,
89,-,Giorgos Mazonakis,Ela Piso Sti Thesi Sou,-,56,12,,,,
90,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,20,50,,,,
91,-,Fka Mash & Da Capo,Life as You Know It,-,87,4,,,,
92,down,Estoudiadina,Emvatirio Smirnis,91,90,3,,,,
93,down,Θανάσης Μέγας,Καρδιά μου καρδιά μου,79,3,33,,,,
94,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,83,,,,
95,-,Viki Mosholiou,Se Ena Express,-,65,4,,,,
96,-,Dimitra Galani,Na M' Agapas,-,27,45,,,,
97,-,Grigóris Bithikótsis,Κράτησα Τη Ζωή Μου,-,28,9,,,,
98,down,Nikiforos,Mia Nihta Thelo Mono,63,2,120,,,,
99,-,Michalis Hatzigiannis,Ola Poli,-,3,34,,,,
100,down,Ditikes Sinikies,Kalokerina Rantevou,99,26,32,,,,
