Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Apo Erota...,1,1,24,,,,
2,up,Nikos Vertis,S' Agapao,2,1,37,,,,
3,up,Natasa Theodoridou,Iparho Gia Sena,3,1,22,,,,
4,up,Nikos Vertis,Pou Na Girnas,4,2,6,,,,
5,up,Nikiforos,Mia Nihta Thelo Mono,6,2,18,,,,
6,down,Nikos Oikonomopoulos,Pali Girisa,5,1,4,,,,
7,up,Nikos Oikonomopoulos,Proti Thesi,7,2,37,,,,
8,up,Christos Menidiatis,Erotevmenos Mazi Sou,11,8,6,,,,
9,up,Nikos Oikonomopoulos,Emena Na Akous,10,1,69,,,,
10,down,Michalis Hatzigiannis,Kanenas Monos,9,1,42,,,,
11,up,Konstantinos Argiros,Athina Mou,12,1,91,,,,
12,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,16,11,87,,,,
13,down,Michalis Hatzigiannis,Min Argis,8,1,55,,,,
14,up,Maria Korelli,Ola Super,19,13,2,,,,
15,down,Maria Karlaki,Pare Me Stin Agkalia Sou,14,11,15,,,,
16,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),20,1,122,,,,
17,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,14,25,,,,
18,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,17,10,87,,,,
19,down,Michalis Hatzigiannis,Kommena Ta Prepi,13,3,18,,,,
20,up,Antonis Remos,Min Xanarthis,32,12,73,,,,
21,up,Giorgos Giannias,Gi' afto S' agapo,33,21,3,,,,
22,down,Natasa Theodoridou,Hartopolemos,18,7,87,,,,
23,up,CKay,Love Nwantiti (Ah Ah Ah),27,10,7,,,,
24,down,Kostas Triadafillidis,Stin Allagi Tis Oras,23,23,7,,,,
25,down,Despina Vandi,Tha 'Thela,22,14,86,,,,
26,-,Elli Kokkinou,Erota Mou,-,26,1,,,,
27,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,30,2,104,,,,
28,-,Γιώργος Κίσσας,Μια βλάχα από τα Τρίκαλα (Live),-,28,1,,,,
29,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),28,14,6,,,,
30,down,Giannis Haroulis,Tis Agapis Emata,29,17,86,,,,
31,up,Maraveyas,Faros,34,19,74,,,,
32,up,Natasa Theodoridou,Den Me Afora,84,9,6,,,,
33,-,Σάκης Ρουβάς,Ola Kala (Greek Version),-,33,3,,,,
34,-,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],-,34,45,,,,
35,up,Paola,na me afisis isixi thelo,38,31,2,,,,
36,-,Melina Kana,Na Valo Ta Metaxota,-,28,50,,,,
37,up,Pashalis Terzis,Tipiki Diadikasia,63,35,16,,,,
38,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),50,17,84,,,,
39,up,Konstantinos Argiros,Sti Diki Mou Agkalia,42,29,5,,,,
40,down,Triantafillos,Spao Ta Rologia,35,9,37,,,,
41,up,Giorgos Tsalikis,Esi Ti Na Mou Pis,83,11,40,,,,
42,-,Pashalis Terzis,Ehi Ena Feggari Apopse,-,42,1,,,,
43,up,Paola,Kouventa Stin Kouventa,53,32,33,,,,
44,-,Angela Dimitriou,Klise Fota Klise Matia,-,44,1,,,,
45,-,Prodromos,Den Me Rihnis,-,45,3,,,,
46,-,Sokratis Malamas,Prigkipesa,-,18,53,,,,
47,up,Stamatis Gonidis,Etsi,55,46,2,,,,
48,-,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,-,38,1,,,,
49,up,Nikos Papazoglou,Fisixe O Vardaris,71,17,21,,,,
50,up,Giorgos Alkaios,Sighorese Me,91,14,88,,,,
51,down,Peggy Zina,Aggele Mou (Live),44,33,10,,,,
52,up,Harrys Katsimichas,Erota,88,27,3,,,,
53,-,Violeta Ikari,Fisa Aera Ta Pania,-,36,1,,,,
54,down,Katy Garbi,Ierosilia,37,22,29,,,,
55,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),94,11,59,,,,
56,up,Arleta,Bar to Navagio,56,24,70,,,,
57,up,Giorgos Mazonakis,Diskola Feggaria,65,31,4,,,,
58,-,Giorgos Mazonakis,Kalos Sas Vrika,-,32,2,,,,
59,-,Marina Satti,Mantissa,-,24,2,,,,
60,down,Mirela Pachou & Giannis Christodoulopoulos,Gia Na Gelao,46,43,3,,,,
61,-,Γιώργος Βασιλείου,Φίλε Αν Μ' Αγαπάς,-,61,4,,,,
62,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,23,12,,,,
63,up,Dimitris Basis,I Zoi,79,23,68,,,,
64,down,Nino,Akoma Se Zito,31,17,58,,,,
65,up,Dimitris Kokotas,Amartoli,77,22,50,,,,
66,down,Stelios Rokkos,Opou Kai Na Pao,45,16,84,,,,
67,down,Despina Vandi,I Gi Ki I Selini,51,29,22,,,,
68,down,Nino Xypolitas,OK,59,15,84,,,,
69,down,Giorgos Mazonakis,Terma,26,17,8,,,,
70,down,Manolis Lidakis,Astra Mi Me Malonete,69,29,11,,,,
71,up,Despina Vandi & Thanos Petrelis,Kanto An M'Agapas,73,71,2,,,,
72,down,Natasa Theodoridou,Gia Mena,39,2,54,,,,
73,-,Dimitris Zervoudakis,Ta anipota,-,21,57,,,,
74,down,Angela Dimitriou,Fotia Sta Savatovrada,41,41,8,,,,
75,down,Giorgos Mazonakis,Tesseris Pige,74,26,16,,,,
76,down,Peggy Zina,Ena Gramma (Live),40,39,24,,,,
77,up,Nikos Papazoglou,Ydrohoos,78,19,50,,,,
78,down,Despina Vandi,Na Ti Xerese,67,51,2,,,,
79,down,Stamatis Kraounakis,Fila Me,52,19,82,,,,
80,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,35,,,,
81,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,45,,,,
82,up,DJ K-More,You Know My Style 2 (Intro),95,37,10,,,,
83,-,George Perris,I Have a Dream,-,83,1,,,,
84,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,61,,,,
85,down,Kostas Charitodiplomenos,Vradino Banaki,70,42,2,,,,
86,-,Nikos Papazoglou,Den Eimai Poiitis,-,39,6,,,,
87,-,Christos Nikolopoulos,Ston Aggelon Ta Bouzoukia,-,38,6,,,,
88,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,56,,,,
89,-,Giannis Ploutarhos,An Ise I Agapi,-,35,17,,,,
90,-,Kostas Bigalis,Tou Aigaiou Ta Blues,-,14,11,,,,
91,down,Christos Dantis,S' Agapo Ma Fovame,66,45,4,,,,
92,-,Fivos Delivorias,Ekini,-,27,5,,,,
93,-,Haris Alexiou,Ena Fili,-,33,29,,,,
94,-,Michalis Kalogerakis & Pantelis Kalogerakis,Logia antallaxame varia,-,81,4,,,,
95,-,Γιώργος Βέλλιος,Άσε με να σε φιλήσω,-,94,2,,,,
96,-,Arleta,I Serenata,-,36,24,,,,
97,-,Arleta Nikoleta Tsapra,Ta Isiha Vradia,-,53,6,,,,
98,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,16,13,,,,
99,down,Nino,Sa Nauagi,87,24,9,,,,
100,down,Nikos Vertis,Poso Me Pligoses,86,1,74,,,,
