Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,6,,,,
2,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,2,2,20,,,,
3,up,Nikos Oikonomopoulos,Skase Ena Fili,3,1,8,,,,
4,up,Nikos Vertis,Poso Me Pligoses,9,1,2,,,,
5,down,Natasa Theodoridou,Paradothika Se Sena,4,2,8,,,,
6,up,Christos Menidiatis,Mpori,6,1,2,,,,
7,down,Michalis Hatzigiannis,Horevo,5,1,2,,,,
8,down,Natasa Theodoridou,Hartopolemos,7,7,3,,,,
9,down,Nikiforos,Ta Leme To Vradi,8,3,34,,,,
10,up,Paola,Flitzani,10,10,2,,,,
11,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),11,1,38,,,,
12,up,Giorgos Livanis,Pou Kai Pou,13,8,2,,,,
13,up,Giorgos Giannias,Kratise Me,23,12,2,,,,
14,down,Dionisis Shinas,Eipes Pos,12,12,2,,,,
15,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,16,10,2,,,,
16,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,14,11,2,,,,
17,up,Άλκηστις Πρωτοψάλτη,Dose mou ftera,37,17,2,,,,
18,up,Dionisis Shinas,To Parti Mas (Long Edit),26,14,2,,,,
19,up,Gogo Tsampa,Kaggelia (feat. Giannis Gkoritsas),28,15,2,,,,
20,down,Ilias Vrettos,Ora Monaxias (Full Band Version),15,15,2,,,,
21,down,Peggy Zina,Mesa Mou Kati Egine,18,4,35,,,,
22,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),29,16,2,,,,
23,up,Antonis Remos,Den teliosame,32,17,2,,,,
24,-,Savina Yannatou,Ya Salió de la Mar la Galana,-,24,1,,,,
25,down,Konstantinos Argiros,Milo Gia Sena,22,13,12,,,,
26,down,Michalis Hatzigiannis,Vale Ena Kafe,25,20,10,,,,
27,down,Evridiki Nikolaou,Na Trelenese,19,18,2,,,,
28,up,Dimitris Chionas,To Palio Mou Palto,98,17,2,,,,
29,down,Stamatis Gonidis,Apofasi Kardias,24,20,5,,,,
30,up,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),41,18,2,,,,
31,up,Giorgos Mazonakis,Lipi Pali O Theos,51,17,2,,,,
32,down,Thanos Mikroutsikos & Rita Antonopoulou,Thessaloniki (feat. Alexandros Myrat),30,18,2,,,,
33,down,Amaryllis,Matado,21,4,29,,,,
34,up,Veronika Davaki,Pame Na Vroume Ligi Thalassa,43,19,2,,,,
35,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),40,11,2,,,,
36,down,Hristos Dantis,Ena tragoudi akoma,20,20,2,,,,
37,down,"Petros Vagiopoulos, Souare & Orfeas Peridis",Kalimera,27,24,2,,,,
38,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),33,33,2,,,,
39,down,Antonis Remos,Min Xanarthis,17,12,2,,,,
40,-,Nikos Economopoulos,Etsi Nomizis(Ke Mi Girisis),-,34,1,,,,
41,up,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),69,17,2,,,,
42,up,Nino Xypolitas,OK,45,15,2,,,,
43,up,Giannis Haroulis,Tis Agapis Emata,71,17,2,,,,
44,-,Orfeas Peridis,Kati Mou Krivis,-,36,1,,,,
45,up,Giorgos Alkaios,Sighorese Me,50,14,4,,,,
46,down,Dimitris Basis,I Zoi,38,23,2,,,,
47,down,Peggy Zina,Μαζί Σου,35,18,5,,,,
48,down,Giorgos Mazonakis,Ti Sou Exo Kanei,34,6,15,,,,
49,-,Miltos Pashalidis & Thodoris Kotonias,Oneira,-,49,1,,,,
50,up,Stelios Rokkos,Opou Kai Na Pao,65,16,10,,,,
51,-,Dimitris Kokotas,Amartoli,-,22,11,,,,
52,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,1,,,,
53,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),54,17,2,,,,
54,up,Melina Kana,Na Valo Ta Metaxota,80,28,2,,,,
55,-,Rita Antonopoulou,Ela kai pame,-,20,1,,,,
56,up,Dionisis Shinas,To Kalokeri,60,29,2,,,,
57,down,Giannis Ploutarhos,An Ise I Agapi,53,35,2,,,,
58,down,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],46,16,2,,,,
59,up,Antypas,Gia Na Pernis Tetia Ora,66,47,2,,,,
60,down,Nino Xypolitas,Erota Mou,39,11,2,,,,
61,down,Stamatis Kraounakis,Fila Me,49,19,2,,,,
62,down,Petros Maroulis,To Dikio Mou (Live),57,37,2,,,,
63,down,Giorgos Giannias,Etoimasou,31,31,2,,,,
64,down,Giannis Haroulis,Mesopelaga Armenizo (Live),42,35,2,,,,
65,down,Ditikes Sinikies,Kalokerina rantevou,63,63,2,,,,
66,-,Nikos Ikonomopoulos,Simiosate Diplo...,-,31,1,,,,
67,up,Giannis Ploutarhos,Mipos Sou Zitisa Polla,84,38,2,,,,
68,up,Nikos Portokaloglou,Min Ta Paratas,73,36,2,,,,
69,up,Giannis Haroulis,Akrovatis (Live),82,43,2,,,,
70,down,Kostas Livadas & Eleni Tsaligopoulou,San To Nisi Tou Kathenos,52,52,2,,,,
71,up,Natasa Theodoridou,Endeka Para,72,31,2,,,,
72,down,Nino,Akoma Se Zito,67,17,4,,,,
73,-,Arleta,Bar to Navagio,-,24,1,,,,
74,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,1,,,,
75,up,Dimitris Zervoudakis,Ta anipota,95,21,2,,,,
76,-,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),-,22,1,,,,
77,down,Peggy Zina,Έφυγες,58,16,2,,,,
78,down,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),75,21,2,,,,
79,-,Nikos Papazoglou & Manolis Rasoulis,Kyr Diefthynta Ton Diskon,-,43,1,,,,
80,-,Peggy Zina,Ena Gramma (Live),-,39,1,,,,
81,-,Kostas Makedonas,Na M' Agapas Oso Kanis,-,81,1,,,,
82,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,1,,,,
83,down,Pix Lax,Giati,44,44,2,,,,
84,-,Haris Alexiou,Ena Fili,-,33,1,,,,
85,-,Sotiria Bellou,Zeimpekiko (Remastered),-,35,1,,,,
86,up,Kostas Bigalis,Mikri Mou Melissa,89,12,2,,,,
87,down,Natasa Theodoridou,Aharisti Kardia,61,32,2,,,,
88,down,Despina Vandi,Tha 'Thela,47,14,2,,,,
89,-,Alex Sid,Kathe Dilino,-,16,1,,,,
90,-,Viki Karatzoglou,Kataigida Mou,-,90,1,,,,
91,down,Peggy Zina,Mi M' Onireftis (Live),62,62,2,,,,
92,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,1,,,,
93,-,Kostas Bigalis,Tou Aigaiou Ta Blues,-,14,1,,,,
94,-,Glykeria,O Ioudas Filouse Yperoxa,-,50,1,,,,
95,up,Dimitris Mitropanos,An Ise Plai Mou,99,38,2,,,,
96,-,Peggy Zina,Ματώνω,-,70,1,,,,
97,down,Nikos Xilouris,Itane Mia Fora (Remastered 2005),81,78,2,,,,
98,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,31,1,,,,
99,down,Nino,Skotose Me,91,91,2,,,,
100,down,Χάρις Αλεξίου,Esi Me Xeris Pio Poli,74,56,2,,,,
