Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Odos Monaxias,1,1,17,,,,
2,up,Konstantinos Argiros,Elpida,2,1,25,,,,
3,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,4,3,10,,,,
4,up,Petros Iakovidis,Sikose To Tilefono,5,3,14,,,,
5,down,Natasa Theodoridou & Foivos,O Hartis,3,3,18,,,,
6,up,Nikos Oikonomopoulos,Prepi Den Prepi,8,1,43,,,,
7,down,Christina Salti,Parallili Agapi,6,1,29,,,,
8,down,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),7,5,9,,,,
9,up,Giorgos Kakosaios,Savvato Vrady,11,1,13,,,,
10,down,Giannis Ploutarhos,Afiste Ti Na Fygei,9,7,23,,,,
11,up,Nikiforos,Erotas Ine,12,6,30,,,,
12,down,Nikos Vertis,S' Agapao,10,1,112,,,,
13,up,Nikiforos,S' Agapao Opos Ise,13,9,15,,,,
14,up,Petros Iakovidis,Ax Kardoula Mou,17,5,24,,,,
15,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,16,2,33,,,,
16,down,Konstantinos Argiros,Elpida (Live Version),14,9,7,,,,
17,down,Natasa Theodoridou & Foivos,Perifania Mono,15,1,46,,,,
18,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,18,1,64,,,,
19,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),19,14,46,,,,
20,up,Nikos Oikonomopoulos,Emena Na Akous,27,1,143,,,,
21,up,Giorgos Giannias,Karma,22,20,11,,,,
22,up,Anna Vissi & Nikos Karvelas,Ksana,26,16,10,,,,
23,up,Antonis Remos,I Kardia Me Pigeni Emena,28,20,50,,,,
24,down,Thodoris Voutsikakis,Tihero Asteri,20,17,30,,,,
25,up,Nino Xypolitas,Erota Mou,94,11,117,,,,
26,down,Nikos Oikonomopoulos,Proti Thesi,24,2,112,,,,
27,up,Giorgos Mazonakis,Terma,36,17,79,,,,
28,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),21,2,39,,,,
29,down,Natasa Theodoridou,Iparho Gia Sena,23,1,97,,,,
30,up,Michalis Hatzigiannis,Horevo,46,1,84,,,,
31,up,Nikos Oikonomopoulos,Pali Girisa,34,1,79,,,,
32,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),40,1,75,,,,
33,up,Nikos Oikonomopoulos,Apo Erota...,37,1,99,,,,
34,up,Nikos Vertis,Fige (Mixed),45,18,23,,,,
35,down,Nikiforos,Pes Mou Pou Tha Me Pas,30,5,51,,,,
36,up,Arleta,Ta Isiha Vradia (Live),43,18,29,,,,
37,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),29,14,67,,,,
38,up,Giorgos Mazonakis,Lipi Pali O Theos,42,17,119,,,,
39,down,Nikos Vertis,Giati To Metanionis,38,16,56,,,,
40,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,33,11,161,,,,
41,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),47,1,195,,,,
42,up,Άλκηστις Πρωτοψάλτη,Tha Sto Leo (Bamboleo) [feat. Nicolas Reyes],65,30,11,,,,
43,-,Katy Garbi,Ierosilia,-,22,91,,,,
44,up,Dimitra Galani,Na M' Agapas,49,27,13,,,,
45,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),59,17,146,,,,
46,down,Babis Stokas,Kanenas Gia Enan (feat. Giorgos Karadimos),31,23,10,,,,
47,-,Giorgos Alkaios,Sighorese Me,-,14,124,,,,
48,up,Nino,Akoma Se Zito,57,17,104,,,,
49,up,Nino,Sa Nauagi,66,24,50,,,,
50,up,Christos Menidiatis,Apo Simera,56,19,11,,,,
51,down,Giannis Ploutarhos,Pos Tin Eheis Dei,35,1,63,,,,
52,down,Sokratis Malamas & Georgia,Me Partener Ti Selini,51,31,13,,,,
53,up,Despina Vandi,Ti Kano Moni Mou,93,35,2,,,,
54,-,Alkyone,Aeriko,-,36,14,,,,
55,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],89,14,95,,,,
56,-,Giorgos Mazonakis,Ela Piso Sti Thesi Sou,-,56,4,,,,
57,down,Christos Menidiatis,O Erotas Me Erota Pernai,48,2,6,,,,
58,up,Fivos Delivorias,O Kathreftis,82,10,38,,,,
59,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,65,,,,
60,up,Stamatis Kraounakis,Fila Me,62,19,134,,,,
61,-,Tasos Bougas,Den Eimai Gia Kanena,-,34,2,,,,
62,up,Giorgos Giannias,Enohlo?,91,12,28,,,,
63,-,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),-,31,26,,,,
64,up,Konstantinos Argiros,Athina Mou,77,1,166,,,,
65,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,108,,,,
66,up,Natasa Theodoridou,Paradothika Se Sena,87,2,90,,,,
67,-,Nikos Oikonomopoulos,Skase Ena Fili,-,1,85,,,,
68,down,Απόστολος Βενιανάκης,Το Ψέμα,58,36,11,,,,
69,down,Stelios Rokkos,Opou Kai Na Pao,41,16,138,,,,
70,down,Antonis Remos,Min Xanarthis,67,12,142,,,,
71,-,Αντώνης Ρέμος,Lene (Themis G. Mix),-,30,53,,,,
72,down,Nikiforos,Mia Nihta Thelo Mono,54,2,89,,,,
73,down,Zoo Party,Η Γιαγια Μασ Η Καλη,53,33,35,,,,
74,-,Giorgos Mazonakis,Tesseris Pige,-,26,68,,,,
75,down,Βασίλης Τερλέγκας,Ο χάρτης (Live),68,35,20,,,,
76,down,Giorgos Mazonakis,Ego Ti Zoi Mou,61,13,94,,,,
77,-,Grigoris Bithikotsis & Chorus,O Sun of Justice,-,77,1,,,,
78,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,20,48,,,,
79,up,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",84,31,31,,,,
80,-,Nikiforos,Erotas Ine (Mixed),-,22,23,,,,
81,-,Konstantinos Argiros,Sti Diki Mou Agkalia,-,29,24,,,,
82,-,Giannis Vardis,Meine Mazi Mou Apopse,-,19,12,,,,
83,-,Sokratis Malamas,Heliopetra,-,34,27,,,,
84,down,Natasa Theodoridou,Den Me Afora,55,9,79,,,,
85,down,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,80,41,36,,,,
86,down,Sokratis Malamas & Ioulia Karapataki,O Mpatis,74,30,15,,,,
87,down,Nikos Papazoglou,Den Eimai Poiitis,79,39,27,,,,
88,-,Kostas Karafotis,S' Anazito,-,23,15,,,,
89,-,Stelios Kazantzides & Marinella,I Proti Agapi Sou Eimai Ego,-,89,1,,,,
90,-,Malu,Oi Nihtes Oi Monahikes Mou,-,14,18,,,,
91,-,Γιαννης Μαλαγανης,De Pas Kathol Kala,-,48,3,,,,
92,down,Despina Vandi,Poso Se Thelo,69,51,13,,,,
93,up,Giannis Haroulis,Mesopelaga Armenizo (Live),95,35,54,,,,
94,-,Harrys Katsimichas,Tedouki,-,47,10,,,,
95,-,Nikos Papazoglou,Idrohoos,-,51,1,,,,
96,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,39,2,176,,,,
97,-,Fivos Delivorias,Thelo Na Se Xeperaso,-,69,6,,,,
98,-,Antonis Remos,Den Eho Pou Na Pao,-,61,2,,,,
99,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,31,,,,
100,-,Sokratis Malamas,Prigkipesa,-,18,77,,,,
