Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,1,1,22,,,,
2,up,Michalis Hatzigiannis,Min Argis,2,1,8,,,,
3,up,Xenia Verra,Mia Paraskevi Proi,4,3,5,,,,
4,down,Natasa Theodoridou,Gia Mena,3,2,8,,,,
5,up,Natasa Theodoridou,Exapsi,7,3,8,,,,
6,up,Michalis Hatzigiannis,Horevo,6,1,40,,,,
7,up,Konstantinos Argiros,Athina Mou,12,1,44,,,,
8,up,Natasa Theodoridou,Paradothika Se Sena,13,2,46,,,,
9,down,Nikos Oikonomopoulos,Skase Ena Fili,8,1,46,,,,
10,up,Nikos Vertis,Poso Me Pligoses,10,1,40,,,,
11,up,Natasa Theodoridou,Hartopolemos,11,7,41,,,,
12,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,5,2,58,,,,
13,down,Christos Menidiatis,Mpori,9,1,40,,,,
14,up,Giorgos Tsalikis,Ftes,19,12,8,,,,
15,up,Anthis Takis,Paraxeni vrohi (Soma ypotagis),24,15,3,,,,
16,down,Giorgos Livanis,Pou Kai Pou,15,8,40,,,,
17,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,21,10,40,,,,
18,down,Christos Menidiatis,Teleftea Agkalia,16,8,8,,,,
19,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),18,1,76,,,,
20,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,29,11,40,,,,
21,down,Nenad Jelic,Mehri To Proi,17,17,3,,,,
22,up,Antonis Remos,Min Xanarthis,40,12,40,,,,
23,up,Marina,Kapoia Mera,35,23,4,,,,
24,down,Nino Xypolitas,OK,20,15,40,,,,
25,up,Maraveyas,Faros,58,19,27,,,,
26,up,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,62,25,36,,,,
27,-,Nikiforos,Ta Leme To Vradi,-,3,71,,,,
28,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),45,11,40,,,,
29,down,Antonis Remos,Den teliosame,25,17,40,,,,
30,up,Rita Antonopoulou,Ela kai pame,47,20,34,,,,
31,up,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),70,18,34,,,,
32,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,11,20,,,,
33,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),37,16,40,,,,
34,up,Natasa Theodoridou,Apenanti,76,25,36,,,,
35,-,Nefeli Fasouli,Volta,-,23,4,,,,
36,down,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),30,17,39,,,,
37,up,Petros Maroulis,To Dikio Mou (Live),68,37,37,,,,
38,up,Giannis Haroulis,Tis Agapis Emata,42,17,40,,,,
39,up,Christina Maragozi,Stou Kosmou To Terma,48,39,2,,,,
40,down,Peggy Zina,Μαζί Σου,28,18,41,,,,
41,down,Nino Xypolitas,Erota Mou,34,11,35,,,,
42,up,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),71,17,35,,,,
43,down,Hristos Dantis,Ena tragoudi akoma,39,20,29,,,,
44,-,Dionisis Shinas,To Kalokeri,-,29,9,,,,
45,down,Stelios Rokkos,Opou Kai Na Pao,27,16,48,,,,
46,down,Peggy Zina,Έφυγες,31,16,35,,,,
47,-,Antonis Vardis,Den Tha Me Xehasis,-,37,4,,,,
48,down,Despina Vandi,Tha 'Thela,23,14,39,,,,
49,down,Natasa Theodoridou,Endeka Para,36,31,33,,,,
50,-,Giorgos Lempesis,Marilyn Monroe,-,48,3,,,,
51,-,Elli Kokkinou,Tha Perimeno,-,51,2,,,,
52,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),50,17,39,,,,
53,-,Kostas Bigalis,Mikri Mou Melissa,-,12,12,,,,
54,up,Peggy Zina,Mesa Mou Kati Egine,64,4,73,,,,
55,down,Giannis Ploutarhos,San Na Ise Edo,53,32,8,,,,
56,down,Giorgos Alkaios,Sighorese Me,14,14,42,,,,
57,-,Giota Negka,Se Lathos Matia,-,14,22,,,,
58,-,Melina Kana,Na Valo Ta Metaxota,-,28,33,,,,
59,down,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],22,16,40,,,,
60,up,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],81,34,32,,,,
61,-,Dimitris Chionas,Fysixe Vardaris,-,34,5,,,,
62,down,Nino,Akoma Se Zito,59,17,38,,,,
63,down,Amaryllis,Matado,33,4,66,,,,
64,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,23,22,,,,
65,-,Sokratis Malamas,Prigkipesa,-,18,28,,,,
66,down,Stamatis Kraounakis,Fila Me,57,19,39,,,,
67,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,29,,,,
68,-,Nikos Gregoriadis,"Psema, Mikro Mou Psema",-,21,5,,,,
69,-,Giorgos Mazonakis,Ston Erota Paranois,-,15,1,,,,
70,down,Natasa Theodoridou,Aharisti Kardia,32,32,31,,,,
71,up,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),93,21,32,,,,
72,-,Vasilis Kazoulis,I Fani (Live),-,27,12,,,,
73,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),87,30,27,,,,
74,-,"Thanos Mikroutsikos, Rita Antonopoulou & Christos Thivaios",Thessaloniki (Live),-,33,5,,,,
75,down,Natasa Theodoridou,An Iparhi Paradisos,44,44,9,,,,
76,-,Lena Zevgara,Sta Patomata,-,18,4,,,,
77,down,Giorgos Mazonakis,Ti Sou Exo Kanei,56,6,39,,,,
78,-,Dimitris Kokotas,Amartoli,-,22,26,,,,
79,up,Giannis Poulopoulos,Methys' Apopse Ato Koritsi Mou,84,53,9,,,,
80,up,Nikos Xilouris,Erotokritos,94,32,31,,,,
81,-,Dionisis Shinas,Eipes Pos,-,12,36,,,,
82,down,Giorgos Mazonakis,Savvato,61,26,32,,,,
83,-,Yiannis Kotsiras,Enas Erotas Ftinos,-,48,10,,,,
84,-,Babis Stokas,Ah Ourane (Live),-,40,13,,,,
85,down,Zaxarias Vardas,Den Eimai Poiitis,82,30,24,,,,
86,down,Nikos Papazoglou,Kaneis Edo Den Tragouda,79,31,19,,,,
87,down,Nikos Ikonomopoulos,Simiosate Diplo...,43,31,18,,,,
88,-,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,-,10,14,,,,
89,down,Dimitris Zervoudakis,Ta anipota,80,21,34,,,,
90,up,Sokratis Malamas,Tsigaro Ateleioto,99,29,13,,,,
91,up,Haris Alexiou,Ena Fili,92,33,22,,,,
92,-,Fivos Delivorias,Afou Den M Agapas,-,28,9,,,,
93,down,Arleta,Bar to Navagio,55,24,37,,,,
94,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),38,20,36,,,,
95,down,Stamatis Kraounakis,Poso S' Agapo,83,23,24,,,,
96,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,33,20,,,,
97,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),-,58,2,,,,
98,down,Viki Mosholiou,Anthropoi Monahoi,89,21,12,,,,
99,-,Giota Negka,Vres Mou Enan Allo,-,79,2,,,,
100,-,Vasilis Papakonstadinou,Pare Me,-,44,13,,,,
