Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Prepi Den Prepi,2,1,11,,,,
2,down,Natasa Theodoridou & Foivos,Perifania Mono,1,1,14,,,,
3,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,5,2,18,,,,
4,up,Giannis Ploutarhos,Pos Tin Eheis Dei,4,1,31,,,,
5,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,3,1,32,,,,
6,up,Nikiforos,Pes Mou Pou Tha Me Pas,6,5,19,,,,
7,up,Christos Menidiatis,Dinata Mazi,7,5,5,,,,
8,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),9,2,7,,,,
9,up,Thodoris Ferris,Terma,10,9,7,,,,
10,-,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,-,2,1,,,,
11,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",11,2,17,,,,
12,up,Nikos Vertis,Zise,12,2,38,,,,
13,down,Nikos Vertis,S' Agapao,8,1,80,,,,
14,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),17,14,14,,,,
15,down,Nikos Oikonomopoulos,Pali Girisa,14,1,47,,,,
16,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),13,1,43,,,,
17,up,Nikos Oikonomopoulos,Apo Erota...,21,1,67,,,,
18,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),15,1,164,,,,
19,up,Natasa Theodoridou,Iparho Gia Sena,20,1,65,,,,
20,up,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,23,12,14,,,,
21,down,Nikiforos,Mia Nihta Thelo Mono,16,2,61,,,,
22,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,27,2,145,,,,
23,down,Giorgos Giannias,Enohlo?,19,12,3,,,,
24,down,Pantelis Thalassinos & Yorgos Kazantzis,Oi Deiktes,18,18,4,,,,
25,up,Christos Thivaios & Nicos Terzis,Hameni Zoi,25,24,14,,,,
26,up,Natassa Bofiliou,Na Valo Ta Metaxota,35,18,27,,,,
27,down,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,22,15,15,,,,
28,-,Michalis Hatzigiannis,Kanenas Monos,-,1,80,,,,
29,down,Nikos Oikonomopoulos,Emena Na Akous,26,1,112,,,,
30,-,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),-,22,28,,,,
31,up,"Aleka Kanellidou, Nicos Terzis & Nikos Moraitis","Gi' Aftous Tragoudao (Original Tv Series ""O Paradeisos Ton Kyrion"" Soundtrack)",93,21,2,,,,
32,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,33,11,130,,,,
33,down,Stella Grigoriou,Akou Na Sou Po,24,17,7,,,,
34,down,Nikos Oikonomopoulos,Proti Thesi,28,2,80,,,,
35,up,Giorgos Mazonakis,Kalos Sas Vrika,60,32,32,,,,
36,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],32,14,65,,,,
37,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),80,11,94,,,,
38,-,Vasilis Terlegkas,Theos Den Ime,-,38,1,,,,
39,-,Mixalhs Mylonas,Δε με πιστεύεις,-,39,1,,,,
40,-,Apostolia Zoi & Giannis Tsimitselis,Lipstick,-,40,11,,,,
41,down,Natasa Theodoridou,Den Me Afora,34,9,47,,,,
42,up,Michalis Hatzigiannis,Min Argis,57,1,95,,,,
43,down,Antonis Remos,Min Xanarthis,37,12,112,,,,
44,down,Thodoris Voutsikakis,Tihero Asteri,31,17,4,,,,
45,up,Αντώνης Ρέμος,Lene (Themis G. Mix),45,30,30,,,,
46,up,Katy Garbi,Ierosilia,88,22,69,,,,
47,up,Stamatis Kraounakis,Fila Me,51,19,112,,,,
48,up,Konstantinos Argiros,Athina Mou,100,1,134,,,,
49,down,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",30,17,11,,,,
50,up,Paola,na me afisis isixi thelo,62,31,28,,,,
51,-,Despina Vandi,Tha 'Thela,-,14,128,,,,
52,down,Zoo Party,Η Γιαγια Μασ Η Καλη,36,33,4,,,,
53,down,Nikos Vertis,Fige,44,18,28,,,,
54,up,Giorgos Mazonakis,Terma,68,17,50,,,,
55,up,Giorgos Livanis,Enas Alitis Eimai,94,25,2,,,,
56,down,Giorgos Mazonakis,Ti Sou Exo Kanei,50,6,99,,,,
57,up,Nino Xypolitas,OK,79,15,119,,,,
58,down,Giorgos Mazonakis,Ego Ti Zoi Mou,52,13,73,,,,
59,-,Natasa Theodoridou,Den Ntrapikes,-,3,31,,,,
60,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,17,120,,,,
61,down,Πάρης Διαμαντόπουλος,Ανταπόκριση Δε Βρήκα,43,34,10,,,,
62,up,Antonis Remos,Ti Sou Ho Kani,97,46,8,,,,
63,down,Haris & Panos Katsimihas,Tou Erota (Live),61,20,62,,,,
64,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,53,10,114,,,,
65,down,Nino,Akoma Se Zito,39,17,84,,,,
66,up,Κοσμάς Τσίτος,Πες Μου Που Το Πας,70,50,9,,,,
67,-,Giannis Haroulis,Akrovatis (Live),-,43,44,,,,
68,down,Giorgos Mazonakis,Lipi Pali O Theos,55,17,100,,,,
69,-,Thanos Mikroutsikos,Thessaloniki (feat. Giannis Koutras),-,58,17,,,,
70,up,Giorgos Giannias,Gi' afto S' agapo,71,21,38,,,,
71,down,Christos Sevastos,Olo Perissotero S' Agapo,47,22,8,,,,
72,-,"Chrysostomos Karantoniou, Giorgos Kleftogiorgos & Sokratis Malamas",Katamata,-,23,7,,,,
73,up,Harrys Katsimichas,Exegersi,81,34,15,,,,
74,down,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",41,31,10,,,,
75,up,Giorgos Mazonakis,Diskola Feggaria,75,31,39,,,,
76,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,25,,,,
77,up,Giorgos Mazonakis,Dio Kardies (Live),86,77,2,,,,
78,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,23,,,,
79,down,Nikiforos,Ta Leme To Vradi,76,3,113,,,,
80,down,Nikos Papazoglou,Fisixe O Vardaris,66,17,49,,,,
81,down,Christian Ronig,Deep and Silent Sea,38,35,2,,,,
82,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),49,14,39,,,,
83,-,Paola,Kouventa Stin Kouventa,-,32,48,,,,
84,-,Paola,Krata Me,-,55,8,,,,
85,down,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,64,41,9,,,,
86,-,Dimitris Zervoudakis,Ta anipota,-,21,79,,,,
87,-,Nino,Sa Nauagi,-,24,36,,,,
88,-,Vasilis Papakonstadinou,Κρύψου,-,35,15,,,,
89,-,Nikos Vertis,Giati To Metanionis,-,16,26,,,,
90,down,Nikos Papazoglou,Ydrohoos,46,19,80,,,,
91,-,Zoi Papadopoulou & Giorgos Platis,Opoios Zitise Signomi,-,70,3,,,,
92,-,Vaggelis Germanos,Se Thelo (feat. Eleftheria Arvanitaki & Dionysis Savvopoulos),-,92,1,,,,
93,down,Σάκης Ρουβάς,Ola Kala (Greek Version),77,33,10,,,,
94,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,23,16,,,,
95,-,Giorgos Alkaios,Sighorese Me,-,14,117,,,,
96,-,Giannis Ploutarhos,Fovame Pos,-,30,45,,,,
97,-,Afroditi Manou,Nychterini Ekpompi,-,48,10,,,,
98,-,Fivos Delivorias,O Kathreftis,-,10,28,,,,
99,-,Dimitra Galani,Den Ise Edo,-,20,22,,,,
100,down,Nino Xypolitas,Erota Mou,84,11,95,,,,
