Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,8,,,,
2,up,Michalis Hatzigiannis,Kanenas Monos,3,1,13,,,,
3,down,Nikos Oikonomopoulos,Proti Thesi,2,2,8,,,,
4,up,Nikos Oikonomopoulos,Emena Na Akous,4,1,40,,,,
5,up,Nikiforos,Pes,6,5,13,,,,
6,down,Michalis Hatzigiannis,Horevo,5,1,58,,,,
7,up,Natasa Theodoridou,Paradothika Se Sena,7,2,64,,,,
8,up,Michalis Hatzigiannis,Min Argis,8,1,26,,,,
9,up,Konstantinos Argiros,Athina Mou,9,1,62,,,,
10,up,Natasa Theodoridou,Hartopolemos,15,7,59,,,,
11,up,Giorgos Papadopoulos,Yia Sena,26,10,42,,,,
12,up,Nikos Oikonomopoulos,Skase Ena Fili,24,1,64,,,,
13,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,14,2,76,,,,
14,up,Nikos Gatsos,I Pagomeni Theatrina (feat. Yiannis Kotsiras),30,14,6,,,,
15,down,Natasa Theodoridou,Gia Mena,12,2,26,,,,
16,up,Triantafillos,Spao Ta Rologia,17,9,8,,,,
17,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,28,10,58,,,,
18,down,Natasa Theodoridou,Exapsi,10,3,26,,,,
19,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),19,1,94,,,,
20,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,29,11,58,,,,
21,up,Nino Xypolitas,OK,21,15,58,,,,
22,up,Kostas Bigalis,Mikri Mou Melissa,36,12,30,,,,
23,down,Nino Xypolitas,Erota Mou,16,11,53,,,,
24,up,Kostas Sevastakis,Roumeliotiko Tsamiko (Instrumental),25,9,10,,,,
25,down,Giorgos Livanis,Pou Kai Pou,11,8,58,,,,
26,up,Nikos Vertis,Poso Me Pligoses,43,1,57,,,,
27,down,Giorgos Tsalikis,Esi Ti Na Mou Pis,20,11,13,,,,
28,down,Nikos Vertis,Koita,18,4,13,,,,
29,-,Sokratis Malamas,Tsigaro Ateleioto,-,29,15,,,,
30,down,Antonis Remos,Min Xanarthis,22,12,58,,,,
31,down,Despina Vandi,Tha 'Thela,23,14,57,,,,
32,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),90,11,58,,,,
33,up,Giorgos Mazonakis,Lipi Pali O Theos,52,17,40,,,,
34,up,Giorgos Mazonakis,Ston Erota Paranois,45,15,17,,,,
35,up,Dimitris Karras,Oneiro Vathi (feat. Στάθης Δρογώσης & Apostolos Rizos),91,35,3,,,,
36,-,Itai Armon,Storm,-,36,1,,,,
37,up,Giannis Haroulis,Tis Agapis Emata,49,17,58,,,,
38,up,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),98,18,47,,,,
39,up,Giorgos Alkaios,Sighorese Me,73,14,59,,,,
40,down,Giorgos Mazonakis,Ti Sou Exo Kanei,39,6,54,,,,
41,up,Peggy Zina,Έφυγες,65,16,50,,,,
42,-,Giannis Ploutarhos,San Na Ise Edo,-,32,20,,,,
43,up,Antonis Remos,Den teliosame,76,17,57,,,,
44,-,Dimitris Apostolakis,I Tigri,-,44,1,,,,
45,down,Stelios Rokkos,Opou Kai Na Pao,32,16,66,,,,
46,-,Evanthia Reboutsika,Thalassino aeraki,-,41,1,,,,
47,-,Christos Menidiatis,Mpori,-,1,56,,,,
48,down,Maraveyas,Faros,41,19,45,,,,
49,down,Despina Vandi,Stin Avli Tou Paradisou (Original),38,23,38,,,,
50,-,Natasa Theodoridou,Aharisti Kardia,-,32,34,,,,
51,-,Dimitris Zervoudakis,Ta anipota,-,21,48,,,,
52,down,Natasa Theodoridou,Ti Sou 'ho Kani (Live),46,28,7,,,,
53,-,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,-,32,8,,,,
54,down,Natasa Theodoridou,Endeka Para,31,31,51,,,,
55,down,Natasa Theodoridou,Gia Kanena,50,25,16,,,,
56,up,Nikiforos,Ta Leme To Vradi,79,3,89,,,,
57,-,Sokratis Malamas,Prigkipesa,-,18,42,,,,
58,down,Μαρία Φαραντούρη,Asma Asmaton (Remastered),27,27,2,,,,
59,-,Dimitris Kokotas,Amartoli,-,22,32,,,,
60,down,Stamatis Kraounakis,Fila Me,48,19,57,,,,
61,down,Peggy Zina,Μαζί Σου,44,18,59,,,,
62,up,Giorgos Lempesis,Marilyn Monroe,83,48,8,,,,
63,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),93,11,38,,,,
64,-,Giorgos Mazonakis,Savvato,-,26,49,,,,
65,down,Stamatis Kraounakis,Giati Etsi,51,51,2,,,,
66,up,Nikos Papazoglou,Fisixe O Vardaris,89,17,8,,,,
67,-,Stamatis Kraounakis,Poso S' Agapo,-,23,27,,,,
68,down,Giorgos Giannias,Etoimasou,58,31,51,,,,
69,down,"George Dalaras, Miltos Pashalidis & Nikos Gregoriadis",O Vasilias Tis Lipis,66,57,8,,,,
70,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),53,20,54,,,,
71,up,Fotini Velesiotou,Vadizo Anapoda,87,19,12,,,,
72,up,Nino,Akoma Se Zito,96,17,49,,,,
73,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),54,17,57,,,,
74,-,Giannis Haroulis,Triadafillaki (Live),-,74,3,,,,
75,-,Despina Vandi,Na Ti Hairese (Original),-,32,21,,,,
76,down,Arleta,Bar to Navagio,72,24,53,,,,
77,-,Chainides,To Kapileio,-,25,6,,,,
78,up,Kostas Karafotis,Iha Kapote Mia Agapi,85,33,19,,,,
79,down,Rita Antonopoulou,Ela kai pame,67,20,51,,,,
80,-,Katy Garbi,Ierosilia,-,22,22,,,,
81,-,Nikos Ziogalas,"Pare Me Apopse, Pare Me (feat. Glykeria)",-,44,23,,,,
82,up,Mikis Theodorakis,Theme From Serpico,100,36,2,,,,
83,up,Imany,You Will Never Know,97,33,12,,,,
84,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,47,,,,
85,-,Sokratis Malamas,Pios Ti Zoi Mou,-,85,1,,,,
86,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),35,35,2,,,,
87,-,Nana Mouskouri,Στο Παραθύρι Στεκόσουν,-,87,1,,,,
88,-,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],-,34,40,,,,
89,-,Antonis Remos,Me Tin Porta Anixti,-,13,22,,,,
90,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,45,,,,
91,-,Nikos Portokaloglou & Rena Morfi,Ena Neo Kalo,-,19,17,,,,
92,-,Arleta,I Serenata,-,36,19,,,,
93,down,Nikiforos,Iposhesou,64,15,13,,,,
94,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,29,,,,
95,-,Yiannis Kotsiras,Enas Erotas Ftinos,-,48,12,,,,
96,-,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,-,10,20,,,,
97,-,Dominique Atsama,Happy (Pharrell Williams),-,22,1,,,,
98,-,Fivos Delivorias,Ekini,-,27,2,,,,
99,-,Dimitris Basis,I Zoi,-,23,48,,,,
100,-,George Perris,Je Suis Malade (Live),-,100,1,,,,
