Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Prepi Den Prepi,1,1,19,,,,
2,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),2,2,15,,,,
3,up,Christina Salti,Parallili Agapi,5,1,5,,,,
4,down,Antonis Remos,Na Ksanametriso,3,2,7,,,,
5,up,Natasa Theodoridou & Foivos,Perifania Mono,6,1,22,,,,
6,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,4,2,9,,,,
7,up,Michalis Hatzigiannis,Me Ponaei,7,5,7,,,,
8,up,Christos Menidiatis,Dinata Mazi,8,5,13,,,,
9,up,Konstantinos Argiros,Apologisou,20,9,5,,,,
10,up,Nikiforos,Erotas Ine,11,6,6,,,,
11,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,9,1,40,,,,
12,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,12,2,26,,,,
13,down,Giannis Ploutarhos,Pos Tin Eheis Dei,10,1,39,,,,
14,down,Nikos Vertis,S' Agapao,13,1,88,,,,
15,down,Nikiforos,Pes Mou Pou Tha Me Pas,14,5,27,,,,
16,down,Giorgos Giannias,Enohlo?,15,12,11,,,,
17,up,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),18,17,13,,,,
18,up,Natasa Theodoridou,Iparho Gia Sena,19,1,73,,,,
19,down,Giorgos Kakosaios & Foivos,I Nihta,16,15,6,,,,
20,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),21,14,22,,,,
21,up,Arleta,Ta Isiha Vradia (Live),22,18,5,,,,
22,down,Thodoris Ferris,Terma,17,9,15,,,,
23,up,"George Dalaras, Chrysostomos Karantoniou & Giorgos Kleftogiorgos",Gia ta matia sou,24,22,8,,,,
24,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),28,1,51,,,,
25,up,Kostas Karafotis,S' Anazito,27,23,4,,,,
26,up,Nikos Oikonomopoulos,Pali Girisa,36,1,55,,,,
27,up,Nikos Oikonomopoulos,Proti Thesi,33,2,88,,,,
28,up,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,32,25,7,,,,
29,down,Nikos Oikonomopoulos,Apo Erota...,26,1,75,,,,
30,up,"Aleka Kanellidou, Nicos Terzis & Nikos Moraitis","Gi' Aftous Tragoudao (Original Tv Series ""O Paradeisos Ton Kyrion"" Soundtrack)",43,21,10,,,,
31,-,Konstantinos Argiros,Elpida,-,1,1,,,,
32,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],30,14,73,,,,
33,down,Nikiforos,Mia Nihta Thelo Mono,29,2,69,,,,
34,down,Miltos Pashalidis & Violeta Ikari,Chronia San Triantafilla (Live),23,19,8,,,,
35,-,Budapest Gypsy Symphony Orchestra,Gypsy Tunes,-,35,1,,,,
36,up,Katy Garbi,Ierosilia,55,22,74,,,,
37,down,Nikos Vertis,Fige,31,18,34,,,,
38,up,Haris Alexiou & Άλκηστις Πρωτοψάλτη,Pos N' Agapo,61,25,5,,,,
39,down,Giorgos Mazonakis,Diskola Feggaria,35,31,46,,,,
40,up,Despina Vandi,I Gi Ki I Selini,87,29,60,,,,
41,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),25,1,172,,,,
42,down,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,41,41,17,,,,
43,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,72,11,137,,,,
44,down,Nikos Vertis,Zise,34,2,46,,,,
45,-,Giorgos Mazonakis,Tesseris Pige,-,26,47,,,,
46,up,Konstantinos Argiros,Athina Mou,68,1,142,,,,
47,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,38,2,152,,,,
48,-,Nikos Siolias,Η Αγάπη Είναι Πάθος (Live),-,48,1,,,,
49,up,Natasa Theodoridou,Den Ntrapikes,74,3,39,,,,
50,up,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),65,31,20,,,,
51,down,Despina Vandi,Tha 'Thela,44,14,136,,,,
52,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),96,20,92,,,,
53,-,Nikos Xilouris,Gia Sou Hara Sou Venetia,-,22,6,,,,
54,down,Natasa Theodoridou,Den Me Afora,37,9,55,,,,
55,up,Giorgos Mazonakis,Terma,60,17,57,,,,
56,up,Nikos Oikonomopoulos,Emena Na Akous,57,1,120,,,,
57,down,Christos Thivaios & Nicos Terzis,Hameni Zoi,40,24,22,,,,
58,up,Nikos Papazoglou,Ydrohoos,75,19,87,,,,
59,up,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",62,31,18,,,,
60,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",59,2,25,,,,
61,down,Zoo Party,Η Γιαγια Μασ Η Καλη,51,33,12,,,,
62,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,78,,,,
63,down,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),45,30,72,,,,
64,-,Antonis Remos,I Kardia Me Pigeni Emena,-,20,26,,,,
65,down,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),52,19,72,,,,
66,down,Nikos Vertis,Giati To Metanionis,56,16,32,,,,
67,down,Nino,Akoma Se Zito,66,17,90,,,,
68,up,Imam Baildi,Πόσο Λυπάμαι,100,16,16,,,,
69,up,Giorgos Giannias,Gi' afto S' agapo,86,21,45,,,,
70,-,Αντώνης Ρέμος,Lene (Themis G. Mix),-,30,36,,,,
71,-,Nino Xypolitas,Erota Mou,-,11,98,,,,
72,up,CKay,Love Nwantiti (Ah Ah Ah),83,10,48,,,,
73,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,14,45,,,,
74,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,27,,,,
75,-,Antonis Remos,Vrexe Ourane Egoismo,-,46,3,,,,
76,-,Lena Zevgara,Poso S' Agapisa,-,76,1,,,,
77,-,Michalis Hatzigiannis,Kanenas Monos,-,1,81,,,,
78,down,Harrys Katsimichas,Exegersi,39,34,18,,,,
79,down,Giorgos Mazonakis,Ti Sou Exo Kanei,46,6,107,,,,
80,-,Giannis Haroulis,Akrovatis (Live),-,43,49,,,,
81,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),81,17,126,,,,
82,-,Pantelis Thalassinos,Anathema Se,-,44,22,,,,
83,-,Fivos Delivorias,O Kathreftis,-,10,32,,,,
84,-,Manolis Lidakis,Astra Mi Me Malonete,-,29,25,,,,
85,down,Dimitris Kokotas,Amartoli,47,22,63,,,,
86,down,Nikos Papazoglou,Fisixe O Vardaris,69,17,54,,,,
87,-,Giannis Ntounias,Afiste Me Na Ziso,-,15,1,,,,
88,up,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),90,33,18,,,,
89,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,10,117,,,,
90,-,Giorgos Livanis,Enas Alitis Eimai,-,25,7,,,,
91,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,20,36,,,,
92,down,Sokratis Malamas,Heliopetra,58,34,19,,,,
93,-,Haris Alexiou,Ola Se Thimizoun,-,7,24,,,,
94,down,Giorgos Mazonakis,Lipi Pali O Theos,82,17,104,,,,
95,-,Foteini Pandria,Πάνω απ' όλα είσαι εσύ (feat. Σταύρος Παζαρέντσης),-,22,12,,,,
96,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,26,,,,
97,-,Arleta,I Serenata,-,36,36,,,,
98,-,Stamatis Kraounakis,Poso S' Agapo,-,23,45,,,,
99,down,Nikos Xilouris,Itane Mia Fora,89,16,17,,,,
100,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],99,54,4,,,,
