Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,15,,,,
2,up,Nikos Oikonomopoulos,Proti Thesi,2,2,15,,,,
3,up,Michalis Hatzigiannis,Kanenas Monos,3,1,20,,,,
4,up,Nikos Oikonomopoulos,Apo Erota...,10,1,2,,,,
5,down,Nikos Oikonomopoulos,Emena Na Akous,4,1,47,,,,
6,down,Michalis Hatzigiannis,Horevo,5,1,65,,,,
7,down,Nikiforos,Pes,6,5,20,,,,
8,up,Natasa Theodoridou,Paradothika Se Sena,8,2,71,,,,
9,down,Natasa Theodoridou,Exapsi,7,3,33,,,,
10,down,Michalis Hatzigiannis,Min Argis,9,1,33,,,,
11,-,Dimitris Paridis,Gia sena iparho,-,11,1,,,,
12,up,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,14,10,23,,,,
13,up,Konstantinos Argiros,Athina Mou,28,1,69,,,,
14,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),15,1,101,,,,
15,-,Giorgos Mazonakis,Ston Erota Paranois,-,15,22,,,,
16,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,13,11,65,,,,
17,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,11,2,83,,,,
18,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],21,14,5,,,,
19,up,Giorgos Tsalikis,Esi Ti Na Mou Pis,20,11,20,,,,
20,down,Nino Xypolitas,Erota Mou,17,11,60,,,,
21,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,23,10,65,,,,
22,up,Stamatis Kraounakis,Ase Me Na Se Skeftomai,24,15,3,,,,
23,up,Despina Vandi,Tha 'Thela,49,14,64,,,,
24,down,Nino Xypolitas,OK,19,15,65,,,,
25,down,Triantafillos,Spao Ta Rologia,18,9,15,,,,
26,down,Evridiki Nikolaou,An M' Agapas,22,16,3,,,,
27,up,Themis Adamantidis,Ma pou na pao,41,18,3,,,,
28,down,Giorgos Papadopoulos,Yia Sena,26,10,49,,,,
29,up,Despina Vandi,I Gi Ki I Selini,30,29,3,,,,
30,up,Natasa Theodoridou,Hartopolemos,36,7,66,,,,
31,up,Giorgos Mazonakis,Tesseris Pige,45,26,3,,,,
32,down,Natasa Theodoridou,Gia Mena,29,2,33,,,,
33,down,Nikos Oikonomopoulos,Skase Ena Fili,12,1,71,,,,
34,up,Kostas Bigalis,Mikri Mou Melissa,34,12,37,,,,
35,up,Pashalis Terzis,Tipiki Diadikasia,47,35,3,,,,
36,down,Maraveyas,Faros,33,19,52,,,,
37,up,Rita Antonopoulou,Ela kai pame,38,20,57,,,,
38,up,Giannis Haroulis,Tis Agapis Emata,40,17,65,,,,
39,-,Nino,As Teliosoume,-,39,1,,,,
40,down,Giorgos Alkaios,Sighorese Me,25,14,66,,,,
41,down,Giorgos Mazonakis,Ti Sou Exo Kanei,35,6,61,,,,
42,-,Kostas Karafotis,Iha Kapote Mia Agapi,-,33,24,,,,
43,up,Christos Menidiatis,Mpori,62,1,63,,,,
44,up,Antonis Remos,Den teliosame,44,17,63,,,,
45,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,17,63,,,,
46,up,Natasa Theodoridou,Gia Kanena,53,25,22,,,,
47,up,Giorgos Mazonakis,Lipi Pali O Theos,75,17,46,,,,
48,up,Dimitris Basis,I Zoi,55,23,54,,,,
49,-,Pashalis Terzis,Paliokeros,-,25,2,,,,
50,down,Nikos Gatsos,Anestios Kai Penis (feat. Babis Stokas),46,29,5,,,,
51,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,48,,,,
52,up,Arleta,Bar to Navagio,95,24,56,,,,
53,-,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),-,21,41,,,,
54,up,Minno,Voliš Li Me,86,32,3,,,,
55,up,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,60,32,15,,,,
56,up,Stelios Dionisiou,Alitika Vradia,64,39,5,,,,
57,down,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),31,17,53,,,,
58,down,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),56,30,39,,,,
59,down,Antonis Vardis,Den Tha Me Xehasis,37,37,13,,,,
60,up,Stelios Rokkos,Opou Kai Na Pao,69,16,73,,,,
61,-,Paola,Tha Se Sviso,-,61,1,,,,
62,up,Nino,Akoma Se Zito,77,17,54,,,,
63,down,Lena Zevgara,Sta Patomata,48,18,16,,,,
64,-,Nikiforos,Ke Ligo Ligo,-,11,2,,,,
65,-,Thodoris Ferris,Pexe Mazi Mou,-,38,11,,,,
66,up,Giorgos Tsalikis,Ftes,67,12,25,,,,
67,-,Maro Lytra,Ehei Paei Mia,-,64,1,,,,
68,-,Giorgos Margaritis & PANAGIOTIS KALANTZOPOULOS,Pies 3 Goulies,-,43,1,,,,
69,-,"Themis Adamantidis, Panos Bletzas & Christos Papadopoulos",Oi Filoi,-,69,1,,,,
70,up,Natasa Theodoridou,Anisihos Keros,97,31,35,,,,
71,down,Nikiforos,Ta Leme To Vradi,43,3,96,,,,
72,-,Peggy Zina,Mesa Mou Kati Egine,-,4,84,,,,
73,-,Pitsa Papadopoulou,Μη Μιλάς,-,3,4,,,,
74,-,Natasa Theodoridou,Sou Vazo Diskola,-,74,1,,,,
75,-,Vasilis Kazoulis,I Fani (Live),-,27,20,,,,
76,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,40,,,,
77,-,Stamatis Kraounakis & Kelly Kelekidou,Vasanizome,-,37,1,,,,
78,down,Paola,Kouventa Stin Kouventa,66,32,21,,,,
79,-,Antonis Remos,O Kathenas Monahos Tou,-,56,1,,,,
80,up,Natasa Theodoridou,Ti Fteo,96,24,10,,,,
81,down,Lefteris Pantazis,Apistos,42,28,5,,,,
82,-,Peggy Zina & Yannis Parios,Κόκκινο Φιλί,-,20,1,,,,
83,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,25,,,,
84,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,20,6,,,,
85,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,58,,,,
86,up,Despina Vandi,Stin Avli Tou Paradisou (Original),89,23,45,,,,
87,up,Giannis Mpekas,To S Agapo (Original),94,37,9,,,,
88,-,Nikos Vertis,Koita,-,4,19,,,,
89,up,Stamatis Kraounakis,Fila Me,90,19,64,,,,
90,up,Natasa Theodoridou,Tha Mporouse Na Itane Agapi,91,90,2,,,,
91,-,Dimitris Kokotas,Aharistia,-,91,1,,,,
92,-,Σάκης Ρουβάς,Ola Kala (Greek Version),-,33,1,,,,
93,down,Nikiforos,Iposhesou,52,15,20,,,,
94,-,Giannis Haroulis,Akrovatis (Live),-,43,19,,,,
95,-,Takis Soukas & Glykeria,Sto Aerodromio,-,90,1,,,,
96,down,Dimitris Kokotas,Amartoli,61,22,37,,,,
97,-,Despina Vandi,Kane Kati,-,85,2,,,,
98,down,Stamatis Gonidis,Ola S' Agapane,54,51,5,,,,
99,-,Haris Alexiou,Ola Se Thimizoun,-,7,16,,,,
100,-,Σάκης Ρουβάς,Mia Zoe Mazi,-,42,9,,,,
