Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),1,1,7,,,,
2,up,Nikiforos,Mia Nihta Thelo Mono,2,2,25,,,,
3,up,Nikos Oikonomopoulos,Pali Girisa,4,1,11,,,,
4,up,Nikos Vertis,Zise,42,2,2,,,,
5,down,Nikos Vertis,S' Agapao,3,1,44,,,,
6,down,Nikos Oikonomopoulos,Apo Erota...,5,1,31,,,,
7,up,Nikos Oikonomopoulos,Proti Thesi,9,2,44,,,,
8,down,Nikos Vertis,Pou Na Girnas,6,2,13,,,,
9,down,Natasa Theodoridou,Iparho Gia Sena,8,1,29,,,,
10,-,Giorgos Giannias,Koukla Se Vitrina (2022),-,8,1,,,,
11,down,Nikos Oikonomopoulos,Emena Na Akous,10,1,76,,,,
12,up,Michalis Hatzigiannis,Kanenas Monos,14,1,49,,,,
13,down,CKay,Love Nwantiti (Ah Ah Ah),11,10,14,,,,
14,down,Maria Karlaki,Pare Me Stin Agkalia Sou,12,11,22,,,,
15,up,Fivos Delivorias,O Kathreftis,16,10,15,,,,
16,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,25,2,111,,,,
17,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],40,14,32,,,,
18,down,Konstantinos Argiros,Athina Mou,17,1,98,,,,
19,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,22,11,94,,,,
20,-,Koulis Theodorou,Malamatenia Logia,-,20,3,,,,
21,down,Melina Kana,Otan Telionei Alli Mia Mera,20,18,2,,,,
22,-,Natasa Theodoridou,Hartopolemos,-,7,93,,,,
23,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),23,1,129,,,,
24,up,Giorgos Alkaios,Sighorese Me,39,14,94,,,,
25,down,Christos Menidiatis,Erotevmenos Mazi Sou,18,8,13,,,,
26,up,Despina Vandi,Tha 'Thela,38,14,93,,,,
27,down,Stella Grigoriou,De Mirazete I Agapi,13,11,5,,,,
28,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),44,14,13,,,,
29,-,Giorgos Mazonakis,Tesseris Pige,-,26,22,,,,
30,up,Maria Papageorgiou,Kapote Isoun,46,21,7,,,,
31,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),43,17,91,,,,
32,down,Giannis Haroulis,To Govaki,21,6,3,,,,
33,up,Giorgos Mazonakis,Terma,89,17,15,,,,
34,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),24,11,66,,,,
35,-,Katy Garbi,Ierosilia,-,22,35,,,,
36,down,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,33,16,6,,,,
37,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,28,10,94,,,,
38,down,Maraveyas,Faros,29,19,81,,,,
39,up,Andreas Katsigiannis,O Hotos Tis Anoixis,75,39,2,,,,
40,down,Michalis Hatzigiannis,Min Argis,31,1,62,,,,
41,-,Eleftheria Arvanitaki,Efyges Noris,-,41,2,,,,
42,-,Michalis Hatzigiannis,Kommena Ta Prepi,-,3,24,,,,
43,-,Nikos Papazoglou & Manolis Rasoulis,Kyr Diefthynta Ton Diskon,-,43,2,,,,
44,up,Konstantinos Argiros,Sti Diki Mou Agkalia,59,29,12,,,,
45,-,Melina Kana,Na Valo Ta Metaxota,-,28,52,,,,
46,down,Nino Xypolitas,OK,26,15,91,,,,
47,down,Antonis Remos,Min Xanarthis,34,12,80,,,,
48,down,Stelios Rokkos,Opou Kai Na Pao,37,16,90,,,,
49,up,Nikos Papazoglou,Fisixe O Vardaris,82,17,25,,,,
50,down,Thelxi,Xana Kai Xana,27,27,2,,,,
51,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),65,30,50,,,,
52,up,Nino,Akoma Se Zito,53,17,65,,,,
53,up,Antonis Remos,I Kardia Me Pigeni Emena,64,20,9,,,,
54,up,Giorgos Mazonakis,Ego Ti Zoi Mou,67,13,57,,,,
55,-,Iraklis Zakkas,Apo To Hthes Sto Simera,-,55,1,,,,
56,-,Stelios Kazantzides,Prologos Tou Steliou Kazatzidi,-,56,2,,,,
57,down,Giannis Haroulis,Tis Agapis Emata,50,17,93,,,,
58,up,Triantafillos,Spao Ta Rologia,72,9,44,,,,
59,down,Giorgos Mazonakis,Diskola Feggaria,58,31,9,,,,
60,up,Stamatis Gonidis,Etsi,68,46,8,,,,
61,up,Peggy Zina,Ena Gramma (Live),86,39,30,,,,
62,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,20,8,,,,
63,-,Gogo Tsampa,Ta Kagkelia (feat. Giannis Gkoritsas) [Live],-,63,1,,,,
64,down,Despina Vandi,I Gi Ki I Selini,62,29,29,,,,
65,up,Fred and The Healers,The Devil's Cry,78,65,2,,,,
66,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,40,,,,
67,-,Fivos Delivorias,Ekini,-,27,6,,,,
68,up,Viki Karatzoglou,Mazi Tha Figoume Kardia Mou,93,24,13,,,,
69,down,Natasa Theodoridou,Den Me Afora,30,9,12,,,,
70,up,Giorgos Giannias,Gi' afto S' agapo,84,21,9,,,,
71,-,Giannis Ploutarhos,Mipos Sou Zitisa Polla,-,38,11,,,,
72,down,Σάκης Ρουβάς,Mia Zoe Mazi,52,42,16,,,,
73,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,33,35,,,,
74,-,Σάκης Ρουβάς,Oso Zo,-,33,13,,,,
75,-,Nino,Pare Me Agkalia,-,3,13,,,,
76,up,Nino Xypolitas,Erota Mou,77,11,81,,,,
77,-,Dimitris Basis,I Zoi,-,23,71,,,,
78,up,Giannis Ploutarhos,An Ise I Agapi,99,35,24,,,,
79,down,Dimitris Zervoudakis,Ta anipota,60,21,62,,,,
80,down,Paola,na me afisis isixi thelo,36,31,9,,,,
81,-,Nikiforos,Iposhesou,-,15,41,,,,
82,-,Pashalis Terzis,Paliokeros,-,25,14,,,,
83,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,65,,,,
84,-,Gogo Tsampa,Apo Mia Megali Agapi (feat. Giannis Gkoritsas),-,84,1,,,,
85,-,Diamantis Dionisiou,Mehri To Proi,-,27,5,,,,
86,down,Nino,Sa Nauagi,63,24,15,,,,
87,down,Nikos Papazoglou,Ydrohoos,19,19,54,,,,
88,-,Glykeria,Seven songs I'll sing to you,-,50,10,,,,
89,down,Stelios Dionisiou,Alitika Vradia,66,39,7,,,,
90,-,Giannis Haroulis,Akrovatis (Live),-,43,30,,,,
91,-,Thanos Mikroutsikos,Thessaloniki (feat. Giannis Koutras),-,58,12,,,,
92,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,39,,,,
93,-,Peggy Zina,Aggele Mou (Live),-,33,15,,,,
94,down,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],69,34,49,,,,
95,-,Antonis Remos,Lene,-,11,12,,,,
96,-,Panos Kiamos,Den Thelo Epafi,-,28,1,,,,
97,down,Pashalis Terzis,Tipiki Diadikasia,85,35,20,,,,
98,-,Christina Golia,Leuko,-,78,1,,,,
99,down,Natasa Theodoridou,Ti Vradia Mou Apopse,97,48,3,,,,
100,down,Arleta,Bar to Navagio,41,24,74,,,,
