Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Vissi,Protimo '24,2,1,13,,,,
2,down,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),1,1,17,,,,
3,up,Nikos Oikonomopoulos,Ekptotos Aggelos,3,1,30,,,,
4,up,Giorgos Mazonakis,Na Pernas,4,2,27,,,,
5,up,Petros Iakovidis,Apopse Thelo,5,5,10,,,,
6,up,Konstantinos Argiros,S' Agapao Giati,44,6,2,,,,
7,up,Petros Iakovidis,Pes Mou Kati,7,1,28,,,,
8,up,Nikos Vertis,An Ikseres,8,7,8,,,,
9,down,Anna Vissi,Xrysopsara,6,6,4,,,,
10,up,Bases,Psahno na se vro,11,10,3,,,,
11,down,Michalis Hatzigiannis,Apo To 1 Os To 100,9,8,8,,,,
12,up,Nikos Oikonomopoulos,Prepi Den Prepi,16,1,83,,,,
13,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,12,1,104,,,,
14,up,Nikos Vertis,S' Agapao,19,1,152,,,,
15,up,Giorgos Kakosaios,Siko Kardia Mou,15,3,27,,,,
16,down,Natasa Theodoridou & Foivos,Ena Lathos,14,2,29,,,,
17,down,Nikos Oikonomopoulos,Odos Monaxias,10,1,57,,,,
18,down,Christina Salti,Parallili Agapi,13,1,69,,,,
19,up,Konstantinos Argiros,Elpida,23,1,65,,,,
20,down,Natasa Theodoridou & Foivos,O Hartis,18,3,58,,,,
21,up,Petros Iakovidis,Sikose To Tilefono,21,3,54,,,,
22,down,Anna Vissi,Lekes,17,5,31,,,,
23,up,Konstantinos Argiros,Elpida (Live Version),25,9,47,,,,
24,up,Katerina Lioliou,I Gineka Tis Zois Sou,30,11,36,,,,
25,up,Nikiforos,Pite Tis Ponao,26,10,15,,,,
26,up,Stefano Civetta,Chef Giuseppe,36,26,2,,,,
27,down,Nikos Oikonomopoulos,Proti Thesi,22,2,152,,,,
28,up,Katerina Lioliou,Nikiastike,35,28,15,,,,
29,up,Christos Menidiatis,O Erotas Me Erota Pernai,32,2,46,,,,
30,up,Natasa Theodoridou & Foivos,Perifania Mono,55,1,86,,,,
31,up,Natasa Theodoridou,Paradothika Se Sena,50,2,130,,,,
32,up,Miltos Pashalidis & Christos Leontis,Erotas Arhaggelos,53,32,18,,,,
33,down,Giorgos Giannias,I Katalili Stigmi,31,26,9,,,,
34,-,Nino,Skotose Me,-,34,4,,,,
35,up,Natasa Theodoridou,Den Me Afora,41,9,118,,,,
36,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),72,1,92,,,,
37,up,Αντώνης Ρέμος,Lene (Themis G. Mix),40,30,76,,,,
38,down,Giorgos Mazonakis,Terma,27,17,119,,,,
39,up,Nikos Oikonomopoulos,Skase Ena Fili,73,1,100,,,,
40,-,Nikiforos,Erotas Ine (Mixed),-,22,36,,,,
41,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),33,14,86,,,,
42,down,Christos Menidiatis & Giorgos Tsalikis,Vale Na Ta Pioume,20,14,12,,,,
43,-,Nikos Vertis,Fige (Mixed),-,18,62,,,,
44,up,Despina Vandi,Na Ti Hairese (Original),85,32,46,,,,
45,up,Φάνης Καζιάνης,Σε Θέλω Απόψε,60,45,10,,,,
46,up,Despina Vandi,Ti Kano Moni Mou,54,35,14,,,,
47,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),37,2,79,,,,
48,down,Grigóris Bithikótsis,"Τι Να Μας Πεις, Τι Να Μας Πεις",42,5,19,,,,
49,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),29,1,235,,,,
50,down,Αγγελική Ευαγγέλου,Φίλα με φίλα με,39,39,2,,,,
51,up,Thanos Petrelis,Ego Gia Sena Ki Esi Gia Mena,70,51,3,,,,
52,up,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),67,5,29,,,,
53,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),28,14,98,,,,
54,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,34,2,191,,,,
55,up,Giorgos Papadopoulos,Yia Sena,75,10,77,,,,
56,up,Giannis Ploutarhos,Pos Tin Eheis Dei,69,1,103,,,,
57,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,46,2,73,,,,
58,down,Zoo Party,Η Γιαγια Μασ Η Καλη,48,33,71,,,,
59,down,Natasa Theodoridou,Iparho Gia Sena,38,1,137,,,,
60,down,Antonis Remos,Ti Sou Ho Kani,49,46,33,,,,
61,down,Nikos Oikonomopoulos,Apo Erota...,43,1,139,,,,
62,down,Giorgos Mazonakis,Tesseris Pige,59,26,105,,,,
63,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,77,3,50,,,,
64,up,Χρύσα Ξενοκώστα & Στέλιος Μαρκογιαννάκης,Σε θέλω σε θέλω,76,58,6,,,,
65,up,Nikos Oikonomopoulos,Emena Na Akous,78,1,177,,,,
66,up,Kostas Makedonas,Antikrista (feat. Glykeria),82,16,54,,,,
67,up,Antonis Remos,I Kardia Me Pigeni Emena,79,20,79,,,,
68,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,51,10,156,,,,
69,-,Nikos Oikonomopoulos,Psahno Na Vro,-,69,1,,,,
70,up,Theologos Michellis & Michalis Koumbios,Apostolitikos,81,70,2,,,,
71,up,Marianna Masadi,Oniro Ine,71,71,3,,,,
72,up,Giorgos Kakosaios,Savvato Vrady,87,1,53,,,,
73,down,Petros Iakovidis,Ax Kardoula Mou,61,5,62,,,,
74,-,Giannis Ploutarhos,Fovame Pos,-,30,63,,,,
75,down,Anna Tsaxalou,Tetoia Logia Pikramena (Τέτοια Λόγια Πικραμένα),58,41,3,,,,
76,down,Michalis Hatzigiannis,Horevo,65,1,124,,,,
77,down,Nikiforos,Pes Mou Pou Tha Me Pas,62,5,83,,,,
78,up,Dimitra Galani,Na M' Agapas,96,27,46,,,,
79,-,Giorgos Giannias,Gi' afto S' agapo,-,21,94,,,,
80,-,Stamatis Kraounakis,Fila Me,-,19,154,,,,
81,up,Nikos Oikonomopoulos,Pali Girisa,83,1,118,,,,
82,-,Despina Vandi,Tha 'Thela,-,14,157,,,,
83,down,Nikos Vertis,Giati To Metanionis,47,16,96,,,,
84,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),56,20,139,,,,
85,-,Dimitris Kokotas,Giati Me Tyrannas,-,40,10,,,,
86,up,Konstantinos Argiros,Athina Mou,88,1,200,,,,
87,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),57,11,100,,,,
88,down,Dimitris Kokotas,Amartoli,52,22,73,,,,
89,-,Natasa Theodoridou,Endeka Para,-,31,66,,,,
90,up,Estoudiadina,Emvatirio Smirnis,92,90,4,,,,
91,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,73,,,,
92,-,Dominique Atsama,Happy (Pharrell Williams),-,22,17,,,,
93,-,Antonis Remos,Na Ksanametriso,-,2,31,,,,
94,down,Konstantinos Argiros,Sti Diki Mou Agkalia,63,29,39,,,,
95,down,Θανάσης Μέγας,Καρδιά μου καρδιά μου,93,3,34,,,,
96,down,Stamatis Kraounakis,Poso S' Agapo,68,23,76,,,,
97,-,Sokratis Malamas,Prigkipesa,-,18,88,,,,
98,down,Arleta,Ta Isiha Vradia (Live),66,18,69,,,,
99,-,Afroditi Manou,Nychterini Ekpompi,-,48,14,,,,
100,-,Atzi Samiou,Parallili agapi,-,46,24,,,,
