Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Horevo,2,1,16,,,,
2,down,Christos Menidiatis,Mpori,1,1,16,,,,
3,up,Natasa Theodoridou,Paradothika Se Sena,3,2,22,,,,
4,up,Nikos Vertis,Poso Me Pligoses,4,1,16,,,,
5,up,Nikos Oikonomopoulos,Skase Ena Fili,5,1,22,,,,
6,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,2,34,,,,
7,up,Konstantinos Argiros,Athina Mou,7,1,20,,,,
8,up,Viki Mosholiou,Eipa Ki Ego,9,6,4,,,,
9,down,Giorgos Livanis,Pou Kai Pou,8,8,16,,,,
10,up,Natasa Theodoridou,Hartopolemos,10,7,17,,,,
11,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),11,1,52,,,,
12,up,Nikiforos,Ta Leme To Vradi,13,3,48,,,,
13,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,14,10,16,,,,
14,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,15,11,16,,,,
15,up,Antonis Remos,Min Xanarthis,20,12,16,,,,
16,up,Peggy Zina,Mesa Mou Kati Egine,18,4,49,,,,
17,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],63,1,44,,,,
18,up,Dionisis Shinas,Eipes Pos,43,12,16,,,,
19,down,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),17,17,14,,,,
20,-,Dimitra Galani,Den Ise Edo,-,20,3,,,,
21,down,Amaryllis,Matado,16,4,43,,,,
22,up,Giorgos Giannias,Kratise Me,24,12,16,,,,
23,up,Antonis Remos,Den teliosame,29,17,16,,,,
24,up,Arleta,Bar to Navagio,75,24,15,,,,
25,up,Natasa Theodoridou,Apenanti,33,25,13,,,,
26,up,Dimitris Zervoudakis,Ta anipota,61,21,14,,,,
27,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),30,16,16,,,,
28,down,Giannis Haroulis,Tis Agapis Emata,23,17,16,,,,
29,down,Nikiforos,Etsi Ke S' Evlepa,12,9,8,,,,
30,down,Nino Xypolitas,OK,19,15,16,,,,
31,up,Despina Vandi,Hristougenna,95,2,3,,,,
32,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),34,11,16,,,,
33,up,Giota Negka,Se Lathos Matia,35,14,9,,,,
34,down,Eleni Tsaligopoulou & Korina Legaki,Vradi,25,18,5,,,,
35,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),83,17,15,,,,
36,up,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),60,17,15,,,,
37,-,Giorgos Papadopoulos,Yia Sena,-,10,1,,,,
38,up,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),40,18,13,,,,
39,up,Nikos Economopoulos,Etsi Nomizis(Ke Mi Girisis),50,34,14,,,,
40,up,Despina Vandi,Tha 'Thela,55,14,15,,,,
41,up,Giannis Haroulis,Mesopelaga Armenizo (Live),47,35,16,,,,
42,down,Stelios Rokkos,Opou Kai Na Pao,21,16,24,,,,
43,down,Giorgos Alkaios,Sighorese Me,27,14,18,,,,
44,down,Thanos Mikroutsikos & Rita Antonopoulou,Thessaloniki (feat. Alexandros Myrat),22,18,16,,,,
45,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),98,20,13,,,,
46,up,Giorgos Mazonakis,Savvato,62,26,9,,,,
47,up,Paola,Eho Mia Zoi,53,38,3,,,,
48,down,Αντύπας,Είμαι Ανεβασμένος,42,5,5,,,,
49,up,Dimitris Mitropanos,An Ise Plai Mou,90,38,12,,,,
50,-,Nikos Ziogalas,"Pare Me Apopse, Pare Me (feat. Glykeria)",-,44,7,,,,
51,up,Peggy Zina,Έφυγες,67,16,11,,,,
52,up,Stamatis Kraounakis,Fila Me,59,19,15,,,,
53,up,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),65,21,15,,,,
54,up,Eleni Tsaligopoulou,Pedia Ton Dromon,88,20,5,,,,
55,down,Nino Xypolitas,Erota Mou,26,11,16,,,,
56,-,Zaxarias Vardas,Den Eimai Poiitis,-,30,8,,,,
57,up,Peggy Zina,Μαζί Σου,77,18,17,,,,
58,down,Peggy Zina,Ena Gramma (Live),57,39,10,,,,
59,down,Rita Antonopoulou,Ela kai pame,41,20,14,,,,
60,up,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,76,25,13,,,,
61,down,Giannis Haroulis,Akrovatis (Live),46,43,16,,,,
62,-,Arleta Nikoleta Tsapra,Ta Isiha Vradia,-,53,2,,,,
63,-,Sokratis Malamas,Tsigaro Ateleioto,-,29,3,,,,
64,-,Natasa Theodoridou,Aharisti Kardia,-,32,12,,,,
65,down,Giorgos Mazonakis,Ti Sou Exo Kanei,56,6,29,,,,
66,down,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],48,34,12,,,,
67,down,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),64,19,14,,,,
68,up,Dimitris Basis,I Zoi,70,23,15,,,,
69,down,Giorgos Giannias,Etoimasou,49,31,16,,,,
70,down,Eleftheria Arvanitaki,To Klidi (feat. Themis Karamouratidis & Lida Roumani),37,13,11,,,,
71,down,Giorgos Mazonakis,Lipi Pali O Theos,44,17,16,,,,
72,down,Sokratis Malamas,Prigkipesa,32,18,11,,,,
73,up,Natasa Theodoridou,Endeka Para,74,31,11,,,,
74,up,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],96,16,16,,,,
75,down,Lena Papadopoulou,San trelos se agapao (Live),38,38,11,,,,
76,down,Petros Maroulis,To Dikio Mou (Live),51,37,15,,,,
77,-,Sotiria Bellou,Zeimpekiko (Remastered),-,35,3,,,,
78,-,Haris Alexiou,Ena Fili,-,33,5,,,,
79,-,Viki Mosholiou,Anthropoi Monahoi,-,21,3,,,,
80,-,Mikres Periplaniseis,Stigmatismenos (feat. Leonidas Koulitsis),-,50,2,,,,
81,down,Nino,Akoma Se Zito,54,17,18,,,,
82,-,Stamatis Kraounakis,Poso S' Agapo,-,23,6,,,,
83,-,Buena Vista Social Club,Chan Chan,-,1,44,,,,
84,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,33,7,,,,
85,-,Vasilis Kazoulis,I Fani (Live),-,27,4,,,,
86,-,Nikos Papazoglou,Ydrohoos,-,19,7,,,,
87,-,Vasilis Terlegas,Stin Pista Tou Ouranou,-,76,5,,,,
88,down,Melina Kana,Na Valo Ta Metaxota,28,28,14,,,,
89,-,Natasa Theodoridou,An Iparhi Paradisos,-,44,2,,,,
90,-,Nikos Xilouris,Pote Tha Kani Xasteria,-,90,1,,,,
91,-,Matoula Zamani,Prin,-,43,2,,,,
92,-,Angela Dimitriou,Pia Thisia,-,92,1,,,,
93,-,Antonis Remos,Me Tin Porta Anixti,-,13,16,,,,
94,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,23,10,,,,
95,-,Giannis Katsigiannis,Rotao T' Ouranou T' Asteria (feat. Kostas Mpaos),-,95,1,,,,
96,-,Lefteris Pantazis,Vrikes To Evesthito Simio Mou,-,96,1,,,,
97,down,Nikos Ikonomopoulos,Simiosate Diplo...,58,31,14,,,,
98,down,Katy Garbi,Ierosilia,36,22,10,,,,
99,-,Manolis Lidakis,Aretousa,-,80,2,,,,
100,down,Angela Dimitriou,Fotia Sta Savatovrada,94,41,3,,,,
