Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,4,1,6,,,,
2,up,Nikos Oikonomopoulos,Prepi Den Prepi,3,1,24,,,,
3,down,Christina Salti,Parallili Agapi,2,1,10,,,,
4,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),5,2,20,,,,
5,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,6,2,14,,,,
6,up,Christos Menidiatis,Dinata Mazi,7,5,18,,,,
7,down,Natasa Theodoridou & Foivos,Perifania Mono,1,1,27,,,,
8,up,Nikiforos,Erotas Ine,8,6,11,,,,
9,up,Antonis Remos,Na Ksanametriso,10,2,12,,,,
10,-,Natasa Theodoridou,Apotipoma,-,10,1,,,,
11,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,11,1,45,,,,
12,up,Nikos Vertis,S' Agapao,14,1,93,,,,
13,up,Petros Iakovidis,Ax Kardoula Mou,15,5,5,,,,
14,down,Michalis Hatzigiannis,Me Ponaei,13,5,12,,,,
15,down,Nikiforos,Pes Mou Pou Tha Me Pas,12,5,32,,,,
16,up,Malu,Oi Nihtes Oi Monahikes Mou,16,14,4,,,,
17,down,Giannis Ploutarhos,Pos Tin Eheis Dei,9,1,44,,,,
18,up,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),23,17,18,,,,
19,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),17,14,27,,,,
20,up,Giorgos Giannias,Enohlo?,20,12,16,,,,
21,up,Giannis Ploutarhos,Afiste Ti Na Fygei,22,7,4,,,,
22,down,Arleta,Ta Isiha Vradia (Live),21,18,10,,,,
23,down,Giorgos Kakosaios & Foivos,I Nihta,18,15,11,,,,
24,down,Natasa Theodoridou,Iparho Gia Sena,19,1,78,,,,
25,down,Nikos Oikonomopoulos,Apo Erota...,24,1,80,,,,
26,-,Thodoris Voutsikakis,Tihero Asteri,-,17,11,,,,
27,down,Michalis Hatzigiannis,Me Ponaei (Remix),26,22,4,,,,
28,up,Panos Kiamos,Den Thelo Epafi,64,28,3,,,,
29,up,Nikos Oikonomopoulos,Pali Girisa,36,1,60,,,,
30,up,Kostas Karafotis,S' Anazito,31,23,9,,,,
31,down,Nikos Oikonomopoulos,Proti Thesi,25,2,93,,,,
32,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,32,2,31,,,,
33,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),27,1,56,,,,
34,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,39,11,142,,,,
35,up,Fay Theochari,Den Pas Allou,63,32,2,,,,
36,up,Haris Alexiou & Άλκηστις Πρωτοψάλτη,Pos N' Agapo,42,25,10,,,,
37,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],33,14,78,,,,
38,down,Konstantinos Argiros,Athina Mou,29,1,147,,,,
39,down,Nino,Akoma Se Zito,34,17,94,,,,
40,up,Nikiforos,Erotas Ine (Mixed),59,22,7,,,,
41,down,Christos Thivaios & Nicos Terzis,Hameni Zoi,38,24,27,,,,
42,up,Katy Garbi,Ierosilia,43,22,78,,,,
43,up,Nikiforos,Mia Nihta Thelo Mono,53,2,74,,,,
44,down,Nikos Vertis,Fige (Mixed),35,18,4,,,,
45,down,Natasa Theodoridou,Den Me Afora,30,9,60,,,,
46,up,Yiannis Kotsiras & Nicos Terzis,"Thnitoi Theoi (Original Tv Series ""Sasmos"" Soundtrack)",100,36,2,,,,
47,up,Giorgos Mazonakis,Ti Sou Exo Kanei,69,6,112,,,,
48,up,Giorgos Mazonakis,Diskola Feggaria,76,31,50,,,,
49,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,47,2,157,,,,
50,down,Nikos Vertis,Zise,37,2,50,,,,
51,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,20,19,,,,
52,up,Dimitris Kokotas,Amartoli,52,22,68,,,,
53,down,Giorgos Mazonakis,Terma,40,17,62,,,,
54,up,Giorgos Mazonakis,Ego Ti Zoi Mou,57,13,81,,,,
55,down,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,46,41,22,,,,
56,-,Giorgos Alkaios,Sighorese Me,-,14,118,,,,
57,up,Nikos Oikonomopoulos,Emena Na Akous,67,1,125,,,,
58,down,Sokratis Malamas,Prigkipesa,56,18,72,,,,
59,up,Fivos Delivorias,O Kathreftis,91,10,34,,,,
60,up,Michalis Hatzigiannis,Kanenas Monos,77,1,84,,,,
61,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),49,1,177,,,,
62,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,57,,,,
63,up,Stamatis Gonidis,Ola S' Agapane,89,51,12,,,,
64,-,Βασίλης Τερλέγκας,Ο χάρτης (Live),-,35,1,,,,
65,-,Despina Vandi,I Gi Ki I Selini,-,29,61,,,,
66,up,Stamatis Kraounakis,Fila Me,97,19,121,,,,
67,down,Σάκης Ρουβάς,Mia Zoe Mazi,65,42,21,,,,
68,down,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,44,25,12,,,,
69,up,Haris & Panos Katsimihas,Tou Erota (Live),81,20,70,,,,
70,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,35,,,,
71,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,14,48,,,,
72,down,Miltos Pashalidis,Etsi Agapao,45,35,7,,,,
73,-,"Ioulia Karapataki, Agis Papapanagiotou & Dimitris Bakoulis",Tis Mnimis To Maheri,-,24,4,,,,
74,up,Nikos Mertzanos,Dedomeno,86,68,5,,,,
75,up,Nikos Papazoglou,Ydrohoos,92,19,90,,,,
76,-,Christian Ronig,Deep and Silent Sea,-,35,7,,,,
77,down,Antonis Remos,Min Xanarthis,51,12,124,,,,
78,down,Nikos Vertis,Giati To Metanionis,60,16,37,,,,
79,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,51,,,,
80,-,Antonis Remos,Ti Sou Ho Kani,-,46,14,,,,
81,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),83,30,75,,,,
82,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),79,20,96,,,,
83,down,Zoo Party,Η Γιαγια Μασ Η Καλη,54,33,16,,,,
84,down,Kostas Makedonas,Antikrista (feat. Glykeria),82,16,39,,,,
85,down,Antonis Remos,I Kardia Me Pigeni Emena,70,20,31,,,,
86,down,Nikos Papazoglou,Avgoustos,85,20,41,,,,
87,-,Harrys Katsimichas,Exegersi,-,34,21,,,,
88,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,54,7,,,,
89,down,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",72,31,23,,,,
90,up,Pitsa Papadopoulou,Μη Μιλάς,98,3,9,,,,
91,down,Αντώνης Ρέμος,Lene (Themis G. Mix),84,30,41,,,,
92,-,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",-,2,29,,,,
93,down,Giannis Ploutarhos,Mipos Sou Zitisa Polla,90,38,25,,,,
94,-,Thodoris Ferris,Terma,-,9,19,,,,
95,down,Giorgos Mazonakis,Tesseris Pige,66,26,51,,,,
96,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),48,11,100,,,,
97,-,Despina Vandi,Tha 'Thela,-,14,138,,,,
98,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,46,,,,
99,down,Pantelis Thalassinos,Anathema Se,68,44,24,,,,
100,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),88,17,131,,,,
