Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,9,1,2,,,,
2,down,Michalis Hatzigiannis,Kanenas Monos,1,1,7,,,,
3,up,Nikos Oikonomopoulos,Proti Thesi,8,2,2,,,,
4,down,Nikos Oikonomopoulos,Emena Na Akous,2,1,34,,,,
5,down,Michalis Hatzigiannis,Horevo,4,1,52,,,,
6,down,Natasa Theodoridou,Paradothika Se Sena,5,2,58,,,,
7,down,Michalis Hatzigiannis,Min Argis,3,1,20,,,,
8,up,Nikiforos,Pes,11,5,7,,,,
9,down,Natasa Theodoridou,Gia Mena,6,2,20,,,,
10,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,7,2,70,,,,
11,up,Konstantinos Argiros,Athina Mou,12,1,56,,,,
12,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,19,11,52,,,,
13,up,Paola,Ematha Na Mathaino,31,8,2,,,,
14,down,Nikos Oikonomopoulos,Skase Ena Fili,13,1,58,,,,
15,up,Kostas Sevastakis,Roumeliotiko Tsamiko (Instrumental),16,9,4,,,,
16,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),17,1,88,,,,
17,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),24,17,51,,,,
18,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,14,10,52,,,,
19,up,Despina Vandi,Tha 'Thela,39,14,51,,,,
20,up,Nikos Vertis,Koita,20,4,7,,,,
21,down,Giorgos Tsalikis,Esi Ti Na Mou Pis,15,11,7,,,,
22,up,Natasa Theodoridou,Hartopolemos,22,7,53,,,,
23,down,Nino Xypolitas,Erota Mou,18,11,47,,,,
24,up,Triantafillos,Spao Ta Rologia,83,9,2,,,,
25,down,Natasa Theodoridou,Exapsi,21,3,20,,,,
26,up,Antonis Remos,Min Xanarthis,27,12,52,,,,
27,down,Giorgos Papadopoulos,Yia Sena,25,10,36,,,,
28,up,Dimitris Zervoudakis,Ta anipota,53,21,44,,,,
29,up,Christos Menidiatis,Mpori,42,1,51,,,,
30,down,Giorgos Livanis,Pou Kai Pou,28,8,52,,,,
31,up,Viki Karatzoglou,Mazi Tha Figoume Kardia Mou,38,24,7,,,,
32,up,Nino Xypolitas,OK,34,15,52,,,,
33,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),35,11,52,,,,
34,up,Giorgos Alkaios,Sighorese Me,54,14,53,,,,
35,up,Dionisis Shinas,To Kalokeri,60,29,20,,,,
36,down,Stelios Rokkos,Opou Kai Na Pao,32,16,60,,,,
37,down,Ditikes Sinikies,Kalokerina Rantevou,26,26,8,,,,
38,-,Natasa Theodoridou,Ti Sou 'ho Kani (Live),-,28,1,,,,
39,up,Nikiforos,Ta Leme To Vradi,47,3,83,,,,
40,up,Giorgos Mazonakis,Ston Erota Paranois,91,15,11,,,,
41,-,Arleta,Bar to Navagio,-,24,47,,,,
42,up,Nikos Papazoglou,Avgoustos,94,20,5,,,,
43,-,Arleta,Mia Fora Thymamai,-,43,18,,,,
44,up,Natasa Theodoridou,Gia Kanena,52,25,10,,,,
45,down,Rita Antonopoulou,Ela kai pame,29,20,45,,,,
46,down,Maraveyas,Faros,36,19,39,,,,
47,up,Stamatis Kraounakis,Fila Me,59,19,51,,,,
48,up,Lena Zevgara,Sta Patomata,62,18,12,,,,
49,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),69,11,32,,,,
50,down,Nikos Vertis,Poso Me Pligoses,30,1,52,,,,
51,down,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),33,18,41,,,,
52,up,Giannis Haroulis,Tis Agapis Emata,63,17,52,,,,
53,down,Kostas Livadas,Ta Vradia Pou Tha Lipis,37,37,4,,,,
54,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,20,2,,,,
55,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),44,20,48,,,,
56,up,Natasa Theodoridou,Endeka Para,80,31,45,,,,
57,down,Despina Vandi,Stin Avli Tou Paradisou (Original),55,23,32,,,,
58,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,33,,,,
59,down,Kostas Bigalis,Ki Olo Me Rotas,48,40,5,,,,
60,up,Peggy Zina,Μαζί Σου,78,18,53,,,,
61,-,Sokratis Malamas,Prigkipesa,-,18,38,,,,
62,-,Manolis Rasoulis,Niose Me,-,62,1,,,,
63,up,"George Dalaras, Miltos Pashalidis & Nikos Gregoriadis",O Vasilias Tis Lipis,89,57,3,,,,
64,up,Antonis Remos,Den teliosame,64,17,51,,,,
65,up,Kostas Bigalis,Tou Aigaiou Ta Blues,72,14,8,,,,
66,-,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),-,17,46,,,,
67,down,Paola,Kouventa Stin Kouventa,49,32,10,,,,
68,up,Fotini Velesiotou,Vadizo Anapoda,82,19,6,,,,
69,-,Stelios Kazantzides,Νυχτερίδες Κι Αράχνες,-,69,1,,,,
70,up,Orfeas Peridis,Kati Mou Krivis,100,36,22,,,,
71,up,Nino,Pare Me Agkalia,75,3,8,,,,
72,up,Nino,Akoma Se Zito,85,17,45,,,,
73,down,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,57,25,43,,,,
74,down,Imany,You Will Never Know,73,33,6,,,,
75,down,Nikos Papazoglou,Fisixe O Vardaris,58,17,5,,,,
76,-,Nikos Ziogalas,"Pare Me Apopse, Pare Me (feat. Glykeria)",-,44,22,,,,
77,-,Σάκης Ρουβάς,Mia Zoe Mazi,-,42,3,,,,
78,down,Dimitris Basis,I Zoi,71,23,44,,,,
79,down,Nikos Papazoglou,Ydrohoos,56,19,32,,,,
80,-,Popi Asteriadi,Skliro Mou Agori,-,40,19,,,,
81,-,Thalis,Mancode Camera Ventuno (feat. DuoViolins),-,81,1,,,,
82,-,Apostolia Zoi & Giannis Tsimitselis,Lipstick,-,40,1,,,,
83,-,Maraveyas,Partides (Live),-,30,1,,,,
84,down,Thodoris Kotonias,O Anthos Tis Erimou (feat. Christina Maria Lazarou),41,41,3,,,,
85,-,Kostas Karafotis,Iha Kapote Mia Agapi (Mixed),-,85,1,,,,
86,-,Giorgos Katsinis,Tipota Tipota,-,76,5,,,,
87,up,Giorgos Mazonakis,Savvato,88,26,44,,,,
88,-,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),-,31,10,,,,
89,down,Andi Dhoska,Oriental Mind,46,46,4,,,,
90,down,Kostas Bigalis,Mikri Mou Melissa,67,12,24,,,,
91,-,Nikos Xilouris,I Balada Tou Kir Mediou,-,34,2,,,,
92,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,24,,,,
93,up,Thodoris Ferris,Pexe Mazi Mou,96,38,7,,,,
94,down,Despina Vandi,Na Ti Hairese (Original),92,32,19,,,,
95,-,Kostas Haritodiplomenos,Vradino Banaki,-,38,4,,,,
96,-,Nikiforos,Erotevmenos Eimai,-,65,4,,,,
97,-,Mirela Pachou,Mirela,-,72,4,,,,
98,-,Kostas Livadas & Andriana Babali,An Emeis Horisoume,-,17,10,,,,
99,-,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],-,34,37,,,,
100,down,Nino,Epireastika (Original),97,74,5,,,,
