Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Kanenas Monos,1,1,4,,,,
2,up,Nikos Oikonomopoulos,Emena Na Akous,2,1,31,,,,
3,up,Michalis Hatzigiannis,Min Argis,3,1,17,,,,
4,up,Michalis Hatzigiannis,Horevo,6,1,49,,,,
5,up,Dimitris Chionas,Den Teleionei Den Teleionei,7,5,4,,,,
6,down,Natasa Theodoridou,Gia Mena,5,2,17,,,,
7,down,Nikos Vertis,Koita,4,4,4,,,,
8,up,Natasa Theodoridou,Paradothika Se Sena,15,2,55,,,,
9,up,Konstantinos Argiros,Athina Mou,12,1,53,,,,
10,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,10,2,67,,,,
11,down,Natasa Theodoridou,Exapsi,9,3,17,,,,
12,down,Nikiforos,Pes,11,5,4,,,,
13,down,Nikos Oikonomopoulos,Skase Ena Fili,8,1,55,,,,
14,up,Giorgos Tsalikis,Esi Ti Na Mou Pis,17,11,4,,,,
15,up,Nino Xypolitas,Erota Mou,20,11,44,,,,
16,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),21,1,85,,,,
17,up,Giorgos Livanis,Pou Kai Pou,23,8,49,,,,
18,up,Nino Xypolitas,OK,45,15,49,,,,
19,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,14,10,49,,,,
20,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,13,11,49,,,,
21,up,Giannis Ntaglidis,Mazi sou mazi sou,33,21,2,,,,
22,-,Kostas Sevastakis,Roumeliotiko Tsamiko (Instrumental),-,9,1,,,,
23,down,Natasa Theodoridou,Hartopolemos,18,7,50,,,,
24,up,Antonis Remos,Min Xanarthis,27,12,49,,,,
25,up,Peggy Zina,Έφυγες,71,16,44,,,,
26,up,Despina Vandi,Tha 'Thela,28,14,48,,,,
27,-,Vasilis Kazoulis,I Fani (Live),-,27,16,,,,
28,up,Giorgos Papadopoulos,Yia Sena,34,10,33,,,,
29,up,Kostas Bigalis,Mikri Mou Melissa,39,12,21,,,,
30,up,Stelios Rokkos,Opou Kai Na Pao,30,16,57,,,,
31,up,Nikos Vertis,Poso Me Pligoses,36,1,49,,,,
32,down,Fotini Velesiotou,Vadizo Anapoda,19,19,4,,,,
33,up,Peggy Zina,Μαζί Σου,64,18,50,,,,
34,up,Ditikes Sinikies,Kalokerina Rantevou,47,26,5,,,,
35,down,Maraveyas,Faros,31,19,36,,,,
36,up,Giorgos Mazonakis,Ti Sou Exo Kanei,52,6,47,,,,
37,up,Natasa Theodoridou,Endeka Para,61,31,42,,,,
38,up,Kostas Bigalis,Tou Aigaiou Ta Blues,53,14,6,,,,
39,-,Haris Alexiou,Ena Fili,-,33,25,,,,
40,down,Nikiforos,Ta Leme To Vradi,32,3,80,,,,
41,down,Giannis Haroulis,Tis Agapis Emata,35,17,49,,,,
42,down,Giorgos Alkaios,Sighorese Me,26,14,50,,,,
43,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),22,11,49,,,,
44,up,Rita Antonopoulou,Ela kai pame,57,20,42,,,,
45,up,Peggy Zina,Mesa Mou Kati Egine,51,4,81,,,,
46,up,Sokratis Malamas,Prigkipesa,54,18,36,,,,
47,up,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),48,17,47,,,,
48,up,Christos Menidiatis,Mpori,76,1,48,,,,
49,up,Giorgos Mazonakis,Savvato,59,26,41,,,,
50,down,Giorgos Mazonakis,Ston Erota Paranois,43,15,9,,,,
51,up,Giorgos Tsalikis,Ftes,66,12,17,,,,
52,up,Paola,Kouventa Stin Kouventa,77,32,7,,,,
53,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,40,,,,
54,up,Stamatis Kraounakis,Fila Me,55,19,48,,,,
55,-,Dimitris Zervoudakis,Ta anipota,-,21,41,,,,
56,-,Nikos Kourkoulis,Esi Ta Les,-,56,1,,,,
57,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,22,,,,
58,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),42,17,48,,,,
59,down,Giorgos Giannias,Etoimasou,50,31,45,,,,
60,up,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),68,17,44,,,,
61,down,Dionisis Shinas,To Kalokeri,29,29,17,,,,
62,down,Nikiforos,Iposhesou,41,15,6,,,,
63,-,Kostas Livadas,Ta Vradia Pou Tha Lipis,-,37,1,,,,
64,up,Antonis Remos,Den teliosame,78,17,49,,,,
65,-,Nino,Akoma Se Zito,-,17,43,,,,
66,-,Giorgos Mazonakis,I Kardia Mou (e-single version),-,38,4,,,,
67,up,Natasa Theodoridou,Anisihos Keros,83,31,24,,,,
68,-,Michalis Koumbios,Derti (feat. Πίτσα Παπαδοπούλου),-,38,1,,,,
69,-,"George Dalaras, Miltos Pashalidis & Nikos Gregoriadis",O Vasilias Tis Lipis,-,57,1,,,,
70,-,Paola,To Lathos Mou to Telefteo (Live),-,33,1,,,,
71,up,Imany,You Will Never Know,88,33,3,,,,
72,-,Glykeria,Seven songs I'll sing to you,-,50,2,,,,
73,-,Hristos Dantis,Ena tragoudi akoma,-,20,33,,,,
74,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,27,,,,
75,down,Giorgos Mazonakis,Lipi Pali O Theos,73,17,32,,,,
76,-,Thanasis Papakonstantinou & Sokratis Malamas,Tosa Tragoudia,-,76,1,,,,
77,-,Kostas Bigalis,Ki Olo Me Rotas,-,40,2,,,,
78,up,Άλκηστις Πρωτοψάλτη,O Angelos Mou,87,33,25,,,,
79,down,Arleta,Bar to Navagio,37,24,45,,,,
80,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),46,20,45,,,,
81,-,Amaryllis,Matado,-,4,69,,,,
82,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,2,,,,
83,-,Arleta,I Serenata,-,36,17,,,,
84,-,Nikos Vertis,Allaxa,-,8,24,,,,
85,-,Natasa Theodoridou,Gia Kanena,-,25,7,,,,
86,up,Giorgos Katsinis,Tipota Tipota,95,76,4,,,,
87,-,Σάκης Ρουβάς,Mia Zoe Mazi,-,42,1,,,,
88,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,20,1,,,,
89,up,Kostas Karafotis,Iha Kapote Mia Agapi,93,33,12,,,,
90,down,Viki Karatzoglou,Mazi Tha Figoume Kardia Mou,24,24,4,,,,
91,-,Elli Kokkinou,Kalimera (Original),-,83,2,,,,
92,down,Chainides,To Kapileio,25,25,5,,,,
93,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,34,,,,
94,down,Nikos Papazoglou,Avgoustos,86,20,2,,,,
95,-,Giannis Ploutarhos,San Na Ise Edo,-,32,15,,,,
96,-,Nino,Epireastika (Original),-,74,3,,,,
97,down,Paola,Os Edo (Remixed),91,70,13,,,,
98,-,Κατερίνα Κούκα,Μπαγλαμαδάκια,-,98,1,,,,
99,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),60,11,29,,,,
100,-,Panos Kalidis,San Trelos,-,100,1,,,,
