Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,12,,,,
2,up,Shouse,Love Tonight (Edit),2,1,15,,,,
3,up,Il Pagante,Portofino,3,1,59,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,4,20,,,,
5,down,Il Pagante,Settimana Bianca,4,1,93,,,,
6,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,3,93,,,,
7,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),7,3,3,,,,
8,up,Shouse,Love Tonight,9,6,16,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),10,1,32,92,2021-04-25,92,2021-04-25
10,down,LIBERATO,E TE VENG' A PIGLIÀ,8,1,15,,,,
11,up,Il Pagante,Dam,11,5,93,,,,
12,up,M83,Midnight City,12,4,93,,,,
13,up,LIBERATO,TU T'E SCURDAT' 'E ME,13,2,81,,,,
14,up,Hippie Sabotage,Devil Eyes,14,1,93,,,,
15,up,Paul Kalkbrenner,Sky and Sand,19,9,93,,,,
16,up,Il Pagante,Pettinero,16,8,93,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,93,,,,
18,down,Il Pagante,La shampista,17,9,93,,,,
19,up,Ofenbach,Be Mine,24,7,93,,,,
20,up,EMMANUELLE,Italove,26,17,82,,,,
21,down,The Cinematic Orchestra,To Build a Home,20,11,93,,,,
22,down,Kina,Get You the Moon (feat. Snøw),18,2,93,,,,
23,down,Il Pagante,ADORO (feat. M¥SS KETA),22,2,93,,,,
24,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",33,18,14,,,,
25,down,M.I.A.,Bad Girls,23,14,10,,,,
26,down,Il Pagante,Bomber,25,13,91,,,,
27,up,LIBERATO,NOVE MAGGIO,27,2,80,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,5,93,,,,
29,down,LIBERATO,OI MARÌ,28,7,79,,,,
30,up,Stardust,Music Sounds Better with You (Radio Edit),40,20,59,,,,
31,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,35,8,81,,,,
32,up,Petit Biscuit,Sunset Lover,49,2,93,,,,
33,up,M83,Wait,36,7,89,,,,
34,up,Il Pagante,#Sbatti,37,20,81,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,2,89,,,,
36,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),44,10,92,,,,
37,up,M.I.A.,Paper Planes,39,19,85,,,,
38,-,Trinix,Sweet Dreams,-,31,1,,,,
39,down,Disclosure,Latch (feat. Sam Smith),30,10,80,,,,
40,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,2,60,,,,
41,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',34,4,78,,,,
42,down,Duke Dumont,Ocean Drive,38,22,73,,,,
43,down,Bawrut & LIBERATO,Je ‘O Tteng E T’o Ddòng',29,19,3,,,,
44,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,1,31,,,,
45,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),51,1,52,99,2020-10-11,61,2020-11-01
46,up,Mild Minds & Frameworks,NO SKIN,46,44,6,,,,
47,up,Paul Kalkbrenner,Aaron,56,28,37,,,,
48,down,Nightshift TV,D r i v e F o r e v e r,43,42,6,,,,
49,up,Years & Years,King,87,11,22,,,,
50,up,Parra for Cuva,Merlins Head,52,44,4,,,,
51,down,Il Pagante,Faccio after,48,27,56,,,,
52,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,15,70,,,,
53,-,Spectral Morning,Imprint,-,47,6,,,,
54,up,Marek Speed,Dwarves,90,36,5,,,,
55,-,Nakuru,Always Sometimes,-,17,1,,,,
56,up,Marek Speed,Fair Game,78,56,7,,,,
57,-,Marek Speed,Tempo Fuor Di Sesto,-,22,4,,,,
58,up,Marek Speed,Candle Mirror,91,23,5,,,,
59,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,20,14,,,,
60,-,Marek Speed,Palm Tree,-,24,5,,,,
61,-,Danny Mendoza,Eclectic Symphony,-,58,2,,,,
62,-,Marek Speed,Verbum,-,25,3,,,,
63,-,Shy Rose,Stay All Night (TD Instrumental Edit),-,33,3,,,,
64,-,Marek Speed,A Little Something for Us Tempunauts,-,28,4,,,,
65,up,Marek Speed,The Unteleported Man,72,48,6,,,,
66,up,Marek Speed,Prickly Flower,73,49,8,,,,
67,-,Rumenigge,Filter,-,22,24,,,,
68,up,Marek Speed,James P. Crow,74,54,8,,,,
69,-,Digital Astronauts,Horizons,-,61,7,,,,
70,-,Jaime Philips,Fairytale,-,52,8,,,,
71,up,Marek Speed,Development III,75,50,8,,,,
72,up,Marek Speed,"Lincoln, Simulacrum",76,52,8,,,,
73,-,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],-,25,11,,,,
74,-,Toney D,You Pull Me Up,-,65,4,,,,
75,down,LIBERATO,INTOSTREET,45,10,63,,,,
76,up,Marek Speed,"Cadbury, The Beaver Who Lacked",77,54,6,,,,
77,down,Benny Benassi Presents The Biz,Satisfaction,57,28,49,,,,
78,-,Dedent,Smilex,-,36,14,,,,
79,up,Marek Speed,"Nocturnal Rome, Santa Maria Del Popolo",79,57,6,,,,
80,-,Mike G,Minded Sattelite,-,26,10,,,,
81,down,Marek Speed,Pegasus (No. 105),80,63,7,,,,
82,down,Marek Speed,Twon Tree,81,59,8,,,,
83,up,Empire of the Sun,Walking On a Dream,89,6,33,,,,
84,-,Shy Rose,Stay All Night,-,84,1,,,,
85,down,Marek Speed,Infant Arthur,82,61,7,,,,
86,down,Ludwig,Un po' de que,50,19,68,,,,
87,down,Marek Speed,Prominent Author,83,46,8,,,,
88,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,9,91,,,,
89,down,Marek Speed,"Church at Corte, Corsica",86,55,7,,,,
90,-,Scott MacKay,Shadows,-,35,6,,,,
91,-,Marek Speed,Giù Nella Cattedrale,-,64,6,,,,
92,down,Il Pagante,Vamonos,47,29,62,,,,
93,-,Shy Rose,Give Me Love (Toney D Radio Mix),-,27,6,,,,
94,-,Marek Speed,The Four Elements - Air,-,62,6,,,,
95,-,Black Gryph0n & Baasik,Insane,-,30,1,,,,
96,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,33,20,,,,
97,-,Marek Speed,White Cat I,-,42,6,,,,
98,-,Universe Collectors,Soft Rain to Focus,-,57,2,,,,
99,down,Il Pagante,Ultimo,92,29,51,,,,
100,down,Marek Speed,Three Intersecting Planes,65,65,5,,,,
