Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,ME STAJE APPENNENN' AMÒ,1,1,115,,,,
2,up,Il Pagante,Settimana Bianca,2,1,199,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,136,,,,
4,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,3,199,,,,
5,up,LIBERATO,TU T'E SCURDAT' 'E ME,5,2,187,,,,
6,up,LIBERATO,PARTENOPE,6,1,68,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,199,,,,
8,up,Empire of the Sun,Walking On a Dream,9,6,134,,,,
9,up,Kungs,Clap Your Hands,12,1,80,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,4,126,,,,
11,down,Il Pagante,Portofino,8,1,165,,,,
12,up,Fred again.. & Obongjayar,adore u,14,12,3,,,,
13,up,LIBERATO,NOVE MAGGIO,13,2,182,,,,
14,up,Mr.Kitty,After Dark,18,2,101,,,,
15,up,Paul Kalkbrenner,Sky and Sand,15,9,198,,,,
16,up,Kungs,Never Going Home,17,1,118,,,,
17,up,Il Pagante,Dam,19,5,199,,,,
18,up,M83,Midnight City,20,4,198,,,,
19,down,LIBERATO,E TE VENG' A PIGLIÀ,16,1,121,,,,
20,down,Peggy Gou,It Makes You Forget (Itgehane),11,11,49,,,,
21,up,Years & Years,King,26,11,94,,,,
22,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,9,72,,,,
23,down,Ofenbach,Be Mine,22,7,195,,,,
24,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',24,4,179,,,,
25,down,LIBERATO,OI MARÌ,23,7,180,,,,
26,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,25,8,183,,,,
27,up,VOJ & Narvent,Memory Reboot,40,14,4,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,5,196,,,,
29,down,The Cinematic Orchestra,To Build a Home,27,11,199,,,,
30,up,"Egzod, Maestro Chives & Neoni",Royalty,34,12,67,,,,
31,down,LIBERATO,NUN CE PENZÀ,30,2,68,,,,
32,down,Disclosure,Latch (feat. Sam Smith),28,10,183,,,,
33,down,Stardust,Music Sounds Better with You (Radio Edit),31,20,157,,,,
34,up,INTERWORLD,Metamorphosis,37,3,53,,,,
35,up,Bicep,Glue,35,22,81,,,,
36,up,Röyksopp,Don't Go,51,8,58,,,,
37,down,EMMANUELLE,Italove,33,17,184,,,,
38,up,M83,Wait,42,7,192,,,,
39,up,Kordhell,Murder In My Mind,44,8,58,,,,
40,down,Shouse,Love Tonight (Edit),36,1,121,,,,
41,up,Moby,Porcelain,45,39,74,,,,
42,up,Hippie Sabotage,Devil Eyes,50,1,198,,,,
43,up,Duke Dumont,Ocean Drive,55,22,174,,,,
44,down,M.I.A.,Paper Planes,41,19,189,,,,
45,up,NBSPLV,The Lost Soul Down,53,29,15,,,,
46,up,LIBERATO,INTOSTREET,46,10,162,,,,
47,up,M83,Outro,57,20,156,,,,
48,down,Il Pagante,Pettinero,39,8,198,,,,
49,down,Vanessa da Mata,Boa Sorte / Good Luck,43,39,91,,,,
50,down,Benny Benassi Presents The Biz,Satisfaction,47,28,118,,,,
51,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,84,51,2,,,,
52,down,Bob Sinclar,Love Generation,38,38,40,,,,
53,down,The Avener,Fade Out Lines,52,31,98,,,,
54,up,Empire of the Sun,We Are the People,56,5,78,,,,
55,up,Dxrk ダーク,RAVE,62,16,72,,,,
56,down,Kungs,Lipstick,48,3,96,,,,
57,down,Fabio Rovazzi,Andiamo A Comandare,49,18,79,,,,
58,down,Fred again..,Delilah (pull me out of this),32,10,45,,,,
59,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),54,21,57,,,,
60,up,Massive Attack,Teardrop,60,18,105,,,,
61,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],71,15,170,,,,
62,down,Il Pagante,La shampista,58,9,194,,,,
63,up,VMonster,Ind smman,70,53,9,,,,
64,down,Kavinsky,Nightcall,63,47,16,,,,
65,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),96,3,106,,,,
66,down,Anyma & Chris Avantgarde,Eternity,65,62,25,,,,
67,up,Kina,Get You the Moon (feat. Snøw),72,2,199,,,,
68,down,Jimmy Sax,Time,61,61,10,,,,
69,up,Subsonica,Tutti i miei sbagli,74,31,65,,,,
70,up,LIBERATO,O CORE NUN TENE PADRONE (1926 MIX),98,5,16,,,,
71,down,Ofenbach,Wasted Love (feat. Lagique),69,1,132,92,2021-04-25,92,2021-04-25
72,up,g3ox_em,GigaChad Theme (Phonk House Version),79,37,40,,,,
73,down,Nu Genea,Praja Magia,64,11,25,,,,
74,up,The melody soldier,The Ends of the Rope (Part 1),88,74,3,,,,
75,down,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),59,59,3,,,,
76,down,TWISTED,Worth Nothing,68,3,44,,,,
77,-,MoonDeity,Neon Blade,-,26,55,,,,
78,down,Il Pagante,ADORO (feat. M¥SS KETA),67,2,196,,,,
79,up,LIBERATO,ANNA,83,5,67,,,,
80,down,Paul Kalkbrenner,Feed Your Head,66,52,47,,,,
81,-,The melody soldier,So This Is Getting Boring (Part 4),-,81,1,,,,
82,-,The melody soldier,555 (Part 3),-,82,1,,,,
83,down,Fabio Rovazzi,Tutto Molto Interessante,73,38,35,,,,
84,-,The melody soldier,This Is What Remains When Everybody Leaves (Part 1),-,84,1,,,,
85,down,KAYTRANADA,Intimidated (feat. H.E.R.),77,39,10,,,,
86,up,Solar Trees,Apple Tree,86,86,2,,,,
87,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,87,1,,,,
88,-,Charlie Charles,Fiori di Gretel,-,73,2,,,,
89,-,MACE,Touch Me,-,86,1,,,,
90,up,Il Pagante,Bomber,91,13,195,,,,
91,down,Il Pagante,Fuori corso,90,29,120,,,,
92,down,Il Pagante,#Sbatti,89,20,156,,,,
93,-,LIBERATO,NIENTE,-,19,84,,,,
94,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,29,41,,,,
95,-,Billie Eilish,ocean eyes,-,95,1,67,2019-12-29,67,2019-12-29
96,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,100,80,6,,,,
97,down,Jimmy Sax,Jimmy,78,78,4,,,,
98,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,10,171,,,,
99,-,Clean Bandit,Higher (feat. iann dior),-,7,37,,,,
100,-,Owl City,Fireflies,-,40,72,,,,
