Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,28,,,,
2,up,LIBERATO,PARTENOPE,2,1,16,,,,
3,up,Il Pagante,Settimana Bianca,3,1,147,,,,
4,up,LIBERATO,ME STAJE APPENNENN' AMÒ,4,1,63,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,147,,,,
6,up,Kungs,Never Going Home,6,1,66,,,,
7,up,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),7,3,12,,,,
8,up,Il Pagante,Portofino,8,1,113,,,,
9,up,LIBERATO,TU T'E SCURDAT' 'E ME,9,2,135,,,,
10,up,Mr.Kitty,After Dark,10,2,49,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,147,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,84,,,,
13,up,Kordhell,Murder In My Mind,15,8,6,,,,
14,up,Shouse,Love Tonight (Edit),14,1,69,,,,
15,up,Empire of the Sun,Walking On a Dream,17,6,82,,,,
16,down,Paul Kalkbrenner,Sky and Sand,13,9,147,,,,
17,down,LIBERATO,E TE VENG' A PIGLIÀ,16,1,69,,,,
18,up,M83,Midnight City,19,4,147,,,,
19,down,LIBERATO,NUN CE PENZÀ,18,2,16,,,,
20,up,Il Pagante,Dam,21,5,147,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,4,74,,,,
22,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),24,20,14,,,,
23,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,9,20,,,,
24,up,LIBERATO,NOVE MAGGIO,26,2,130,,,,
25,down,Bob Sinclar & Nyv,Borderline,23,11,16,,,,
26,down,Kungs,Lipstick,25,3,44,,,,
27,up,The Cinematic Orchestra,To Build a Home,29,11,147,,,,
28,up,Ofenbach,Be Mine,28,7,143,,,,
29,down,LIBERATO,OI MARÌ,27,7,128,,,,
30,up,Dxrk ダーク,RAVE,33,16,20,,,,
31,up,LIBERATO,ANNA,31,5,16,,,,
32,down,Il Pagante,Bomber,30,13,143,,,,
33,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,32,6,16,,,,
34,up,LIBERATO,NUNNEOVER,34,4,16,,,,
35,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',38,4,127,,,,
36,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),41,21,5,,,,
37,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),35,31,26,,,,
38,up,Disclosure,Latch (feat. Sam Smith),39,10,131,,,,
39,down,Il Pagante,Pettinero,36,8,146,,,,
40,up,M83,Wait,43,7,141,,,,
41,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,40,8,131,,,,
42,down,Il Pagante,ADORO (feat. M¥SS KETA),37,2,146,,,,
43,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),42,3,57,,,,
44,up,Fred again..,Jungle,46,36,9,,,,
45,down,Ofenbach,Wasted Love (feat. Lagique),44,1,86,92,2021-04-25,92,2021-04-25
46,up,Duke Dumont,Ocean Drive,48,22,122,,,,
47,up,Ilario Alicante,Vacaciones en Chile,54,47,15,,,,
48,down,M.I.A.,Paper Planes,45,19,137,,,,
49,down,LIBERATO,INTOSTREET,47,10,110,,,,
50,up,Il Pagante,La shampista,51,9,144,,,,
51,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,5,144,,,,
52,up,Stardust,Music Sounds Better with You (Radio Edit),52,20,108,,,,
53,up,Kina,Get You the Moon (feat. Snøw),65,2,147,,,,
54,up,MUPP & SADFRIENDD,vendetta!,76,48,5,,,,
55,up,Hippie Sabotage,Devil Eyes,55,1,147,,,,
56,down,Vanessa da Mata,Boa Sorte / Good Luck,49,39,41,,,,
57,down,EMMANUELLE,Italove,50,17,134,,,,
58,up,MoonDeity,Neon Blade,78,26,5,,,,
59,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],60,15,119,,,,
60,up,M.I.A.,Bad Girls,63,14,60,,,,
61,up,Moby,Porcelain,62,39,23,,,,
62,down,Il Pagante,Radical Chic,59,21,89,,,,
63,up,Massive Attack,Teardrop,64,18,58,,,,
64,down,Nu Genea,Praja Magia,53,11,7,,,,
65,up,Polo & Pan,Feel Good,83,28,37,,,,
66,up,"Egzod, Maestro Chives & Neoni",Royalty,86,12,18,,,,
67,up,M83,Outro,74,20,110,,,,
68,down,The Avener,Fade Out Lines,61,31,51,,,,
69,up,Abbie Jared,This Is Love (Original 105),99,36,2,,,,
70,up,Shallou & ayokay,Us,73,70,2,,,,
71,down,Bob Sinclar,Love Generation,58,38,14,,,,
72,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),70,2,109,,,,
73,down,Shouse,Love Tonight,66,6,69,,,,
74,-,Abbie Jared,Blue Money (110u2),-,74,1,,,,
75,down,Stray Kids,MANIAC,71,4,20,,,,
76,down,Il Pagante,Fuori corso,68,29,91,,,,
77,up,Bonobo,Cirrus,81,52,31,,,,
78,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,50,3,,,,
79,down,Paul Kalkbrenner,Feed Your Head,57,52,37,,,,
80,-,Erskine Moreen,Classic Sample (Original 110),-,49,1,,,,
81,up,Ofenbach & Ella Henderson,Hurricane,84,8,46,,,,
82,-,Shay Cennet,Many Climax (Original 105),-,41,1,,,,
83,down,Petit Biscuit,Sunset Lover,72,2,140,,,,
84,-,Clea Maia,Cheery Destiny (105d3),-,45,1,,,,
85,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),69,53,5,,,,
86,-,Mau P,Drugs from Amsterdam,-,30,1,,,,
87,-,Danielle Marsaili,Walking On Sunshine (105d3),-,50,1,,,,
88,down,Il Pagante & M¥SS KETA,Devastante (feat. Greg Willen),80,2,30,,,,
89,-,Emeline Ghyslain,Thought (130d3),-,47,1,,,,
90,-,Abram Leandro,Streets Of Street (120d2),-,51,1,,,,
91,-,Abram Leandro,Thoughts Of Ride (130d2),-,58,1,,,,
92,-,Clarisse Marie,Jump Right In (130u4),-,54,1,,,,
93,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,13,29,,,,
94,-,INTERWORLD,Metamorphosis,-,3,1,,,,
95,down,Fabio Rovazzi,Andiamo A Comandare,77,18,37,,,,
96,-,Jacky Tiziano,There Goes Sacrifices (Original 105),-,62,1,,,,
97,down,Ludwig,Un po' de que,75,19,88,,,,
98,down,Years & Years,King,95,11,45,,,,
99,-,Kiera Kyran,Down Under Jungle (Original 110),-,54,1,,,,
100,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),82,10,139,,,,
