Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,41,,,,
2,up,Il Pagante,Settimana Bianca,2,1,160,,,,
3,up,LIBERATO,PARTENOPE,3,1,29,,,,
4,up,TWISTED,Worth Nothing,10,3,5,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,160,,,,
6,down,LIBERATO,ME STAJE APPENNENN' AMÒ,4,1,76,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,97,,,,
8,down,Mr.Kitty,After Dark,7,2,62,,,,
9,up,INTERWORLD,Metamorphosis,9,3,14,,,,
10,down,LIBERATO,TU T'E SCURDAT' 'E ME,8,2,148,,,,
11,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),11,3,160,,,,
12,up,Kordhell,Murder In My Mind,12,8,19,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,11,160,,,,
14,up,Kungs,Never Going Home,15,1,79,,,,
15,down,Fred again..,Delilah (pull me out of this),14,10,6,,,,
16,up,M83,Midnight City,17,4,160,,,,
17,down,Empire of the Sun,Walking On a Dream,16,6,95,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,4,87,,,,
19,down,Il Pagante,Portofino,18,1,126,,,,
20,down,Dxrk ダーク,RAVE,19,16,33,,,,
21,up,Disclosure,Latch (feat. Sam Smith),21,10,144,,,,
22,up,LIBERATO,E TE VENG' A PIGLIÀ,22,1,82,,,,
23,up,Ofenbach,Be Mine,27,7,156,,,,
24,up,Il Pagante,Dam,26,5,160,,,,
25,up,LIBERATO,OI MARÌ,25,7,141,,,,
26,down,Shouse,Love Tonight (Edit),24,1,82,,,,
27,down,M83,Wait,23,7,154,,,,
28,up,Bicep,Glue,35,22,42,,,,
29,up,Kungs,Lipstick,29,3,57,,,,
30,down,MoonDeity,Neon Blade,28,26,18,,,,
31,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),38,21,18,,,,
32,down,Paul Kalkbrenner,Sky and Sand,31,9,160,,,,
33,down,LIBERATO,NOVE MAGGIO,30,2,143,,,,
34,down,LIBERATO,NUN CE PENZÀ,32,2,29,,,,
35,down,Kina,Get You the Moon (feat. Snøw),33,2,160,,,,
36,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),44,3,70,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,9,33,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,5,157,,,,
39,up,Massive Attack,Teardrop,43,18,66,,,,
40,up,Hippie Sabotage,Devil Eyes,47,1,159,,,,
41,up,"Egzod, Maestro Chives & Neoni",Royalty,46,12,28,,,,
42,up,Kevin de Vries,Dance with Me,56,42,8,,,,
43,down,Betfut Terure,Crash Test,42,42,3,,,,
44,down,Betfut Terure,Street Call,37,37,3,,,,
45,up,M.I.A.,Paper Planes,54,19,150,,,,
46,down,Betfut Terure,Droggos,39,39,3,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,15,132,,,,
48,down,Betfut Terure,Underground Skillz,40,40,3,,,,
49,down,Betfut Terure,Warning,34,34,3,,,,
50,down,Betfut Terure,Splatter Movie,36,36,3,,,,
51,up,MUPP & SADFRIENDD,vendetta!,69,48,17,,,,
52,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,49,8,144,,,,
53,up,Il Pagante,Bomber,55,13,156,,,,
54,down,Øneheart & reidenshi,Snowfall,53,24,11,,,,
55,up,Babyhonda,Seamless,74,55,10,,,,
56,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',48,4,140,,,,
57,up,Babyhonda,Calexico and You,59,57,10,,,,
58,up,Il Pagante,Pettinero,61,8,159,,,,
59,up,M.I.A.,Bad Girls,60,14,71,,,,
60,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,71,13,34,,,,
61,up,M83,Outro,64,20,118,,,,
62,up,PLAYAMANE,MIDNIGHT (feat. Nateki),70,50,13,,,,
63,down,Moby,Porcelain,57,39,35,,,,
64,up,Empire of the Sun,We Are the People,76,5,39,,,,
65,up,Duke Dumont,Ocean Drive,72,22,135,,,,
66,down,Fred again..,Danielle (smile on my face),58,29,11,,,,
67,down,LIBERATO,ANNA,62,5,29,,,,
68,down,Il Pagante,Radical Chic,63,21,100,,,,
69,up,EMMANUELLE,Italove,84,17,145,,,,
70,down,Il Pagante,La shampista,68,9,155,,,,
71,up,The Avener,Fade Out Lines,73,31,59,,,,
72,down,Clean Bandit,Higher (feat. iann dior),65,7,34,,,,
73,down,LIBERATO,INTOSTREET,67,10,123,,,,
74,up,Babyhonda,Navigare,92,74,6,,,,
75,up,Il Pagante,ADORO (feat. M¥SS KETA),80,2,157,,,,
76,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),93,31,39,,,,
77,down,Betfut Terure,Bolo Nights,52,52,3,,,,
78,down,LIBERATO,NUNNEOVER,75,4,29,,,,
79,down,Betfut Terure,Wonki Tonki,50,50,3,,,,
80,up,Stardust,Music Sounds Better with You (Radio Edit),86,20,118,,,,
81,up,Röyksopp,Don't Go,90,8,19,,,,
82,down,Ghostface Playa,Why Not,81,48,10,,,,
83,down,Vanessa da Mata,Boa Sorte / Good Luck,82,39,52,,,,
84,down,Years & Years,King,79,11,55,,,,
85,down,Bob Sinclar & Nyv,Borderline,78,11,29,,,,
86,up,Fred again..,Jungle,91,36,18,,,,
87,down,Subsonica,Tutti i miei sbagli,83,31,27,,,,
88,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),88,20,27,,,,
89,up,Benny Benassi Presents The Biz,Satisfaction,95,28,92,,,,
90,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,85,6,29,,,,
91,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,120,,,,
92,up,Ofenbach,Wasted Love (feat. Lagique),100,1,98,92,2021-04-25,92,2021-04-25
93,-,g3ox_em,GigaChad Theme (Phonk House Version),-,37,1,,,,
94,down,DVRST,Close Eyes,87,52,18,,,,
95,down,Bicep,Water (feat. Clara La San),66,34,8,,,,
96,up,Stefano Cilio,Love,98,74,2,,,,
97,-,Grimes,Genesis,-,70,1,,,,
98,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,112,,,,
99,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),89,2,141,,,,
100,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,10,144,,,,
