Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,13,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,6,99,2020-10-11,61,2020-11-01
3,up,Il Pagante,Settimana Bianca,3,1,47,,,,
4,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,3,47,,,,
5,up,Hippie Sabotage,Devil Eyes,6,1,47,,,,
6,down,M83,Midnight City,5,4,47,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,47,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,14,,,,
9,down,Il Pagante,Dam,7,5,47,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,2,47,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,10,35,,,,
12,down,Petit Biscuit,Sunset Lover,8,2,47,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,3,47,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,2,43,,,,
15,up,LIBERATO,TU T'E SCURDAT' 'E ME,17,2,35,,,,
16,down,Il Pagante,ADORO (feat. M¥SS KETA),15,2,47,,,,
17,down,Paul Kalkbrenner,Sky and Sand,12,9,47,,,,
18,up,The Cinematic Orchestra,To Build a Home,20,11,47,,,,
19,down,Il Pagante,Pettinero,14,8,47,,,,
20,down,Il Pagante,La shampista,19,9,47,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,9,47,,,,
22,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),23,10,47,,,,
23,up,M83,Wait,31,7,43,,,,
24,down,Ofenbach,Be Mine,21,7,47,,,,
25,up,LIBERATO,OI MARÌ,37,7,35,,,,
26,up,EMMANUELLE,Italove,27,17,43,,,,
27,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,39,8,35,,,,
28,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',41,4,34,,,,
29,up,LIBERATO,NOVE MAGGIO,38,2,35,,,,
30,up,NJBZX,Symphony,33,11,10,,,,
31,down,Il Pagante,Bomber,25,13,46,,,,
32,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,6,37,,,,
33,up,The Silent Ocean,"Floating, Dreaming",95,33,2,,,,
34,down,M.I.A.,Paper Planes,30,19,39,,,,
35,down,Il Pagante,#Sbatti,28,20,44,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,15,35,,,,
37,up,Duke Dumont,Ocean Drive,45,22,43,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,22,19,,,,
39,up,Elderbrook,All My Love,71,39,2,,,,
40,down,Il Pagante,Radical Chic,35,21,36,,,,
41,up,Ludwig,Un po' de que,42,19,47,,,,
42,down,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],34,16,44,,,,
43,up,Metronomy,The Look,82,43,2,,,,
44,up,M83,Outro,50,20,33,,,,
45,down,Il Pagante,Fuori corso,40,29,31,,,,
46,down,Il Pagante,Vamonos,36,29,35,,,,
47,down,Jaime Philips,Fairytale,44,28,11,,,,
48,down,Pham,Movements (feat. Yung Fusion),32,30,37,,,,
49,up,White Noise,White Noise 1 Hour Long,62,41,15,,,,
50,down,Massive Attack,Teardrop,48,18,29,,,,
51,up,Empire of the Sun,Walking On a Dream,54,6,14,,,,
52,up,Il Pagante,Ultimo,56,29,31,,,,
53,up,LIBERATO,INTOSTREET,64,10,31,,,,
54,down,NOËP,fk this up (feat. CHINCHILLA),43,2,42,,,,
55,down,Yiuliusly,Papaya,46,34,7,,,,
56,down,Bersinger,Audio Bit,47,28,8,,,,
57,up,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),65,1,32,,,,
58,up,The Glass Arcade,Springfields,86,58,2,,,,
59,up,LIBERATO,NIENTE,75,19,22,,,,
60,up,Paul Kalkbrenner,Aaron,68,28,23,,,,
61,-,Fractal Designs,Into the Night,-,57,1,,,,
62,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),85,29,23,,,,
63,down,Benny Benassi Presents The Biz,Satisfaction,51,28,25,,,,
64,-,Emancipator,Himalayan (il:lo Remix),-,64,1,,,,
65,down,Il Pagante,Faccio after,49,27,34,,,,
66,down,Stardust,Music Sounds Better with You (Radio Edit),55,20,24,,,,
67,down,Rumenigge,Filter,52,22,7,,,,
68,down,Peggy Gou,It Makes You Forget (Itgehane),60,11,18,,,,
69,down,Merk & Kremont,Hands Up (feat. DNCE),53,18,38,,,,
70,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,70,1,,,,
71,-,Kavinsky,Nightcall,-,47,1,,,,
72,up,Elderbrook,Numb,90,72,5,,,,
73,up,M¥SS KETA,MILANO SUSHI & COCA,96,15,27,,,,
74,down,Shy Rose,Only Men (Toney D Radio Mix),61,33,8,,,,
75,-,Ace Marino,Communication,-,75,1,,,,
76,up,Paul Kalkbrenner,Feed Your Head,81,52,22,,,,
77,down,Analog Cube,Oltremax,59,23,9,,,,
78,up,Scott Mac Kay,Shadows,80,30,7,,,,
79,up,Shy Rose,I Cry for You (Toney D Radio Edit),89,35,6,,,,
80,-,Flume,Never Be Like You (feat. Kai),-,8,17,,,,
81,down,Awake,Forever,79,40,6,,,,
82,-,Albrt,With You,-,82,1,,,,
83,down,Shy Rose,Stay All Night (Toney D Radio Edit),63,29,9,,,,
84,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,84,1,,,,
85,-,LIBERATO,GAIOLA,-,29,20,,,,
86,down,Empire of the Sun,We Are the People,66,5,10,,,,
87,-,My Wondrous Dream,Tranquillity,-,67,1,,,,
88,down,Shy Rose,Stay All Night (Toney D Radio Edit),67,20,5,,,,
89,up,Chromatics,Girls Just Wanna Have Some,98,3,6,,,,
90,down,Il Pagante,Il T*****e Va Di Moda,78,22,28,,,,
91,-,Jeorge K,Scandle,-,73,7,,,,
92,down,Dedent,Smilex,84,36,3,,,,
93,down,Rude.,Eternal Youth,91,57,9,,,,
94,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),58,33,10,,,,
95,-,TroyBoi,Do You?,-,48,16,,,,
96,down,Vanessa da Mata,Boa Sorte / Good Luck,69,39,26,,,,
97,-,Jeorge K,Landed Jimi,-,79,6,,,,
98,-,Jeorge K,Running in Sofia,-,69,6,,,,
99,down,DJ ROY PATTI,Go (Radio Edit),70,23,5,,,,
100,down,Parov Stelar,All Night,97,19,18,,,,
