Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,ME STAJE APPENNENN' AMÒ,12,1,30,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,51,,,,
3,up,Kungs,Never Going Home,3,1,33,,,,
4,up,Kungs,Lipstick,4,3,11,,,,
5,down,Il Pagante,Settimana Bianca,1,1,114,,,,
6,up,LIBERATO,TU T'E SCURDAT' 'E ME,13,2,102,,,,
7,down,Shouse,Love Tonight (Edit),5,1,36,,,,
8,up,LIBERATO,E TE VENG' A PIGLIÀ,17,1,36,,,,
9,down,Il Pagante,Portofino,6,1,80,,,,
10,down,M83,Midnight City,7,4,114,,,,
11,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',32,4,94,,,,
12,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,30,8,98,,,,
13,up,LIBERATO,NOVE MAGGIO,26,2,97,,,,
14,down,Empire of the Sun,Walking On a Dream,10,6,49,,,,
15,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,114,,,,
16,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),11,3,24,,,,
17,up,LIBERATO,OI MARÌ,33,7,95,,,,
18,down,Il Pagante,Dam,9,5,114,,,,
19,down,Ofenbach & Ella Henderson,Hurricane,15,8,17,,,,
20,down,M83,Wait,14,7,108,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,4,41,,,,
22,down,FKA twigs,Tears In The Club (feat. The Weeknd),21,10,4,,,,
23,down,Il Pagante,La shampista,16,9,111,,,,
24,up,The Cinematic Orchestra,To Build a Home,27,11,114,,,,
25,up,LIBERATO,INTOSTREET,44,10,77,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,3,114,,,,
27,down,Il Pagante,ADORO (feat. M¥SS KETA),20,2,113,,,,
28,down,Shouse,Love Tonight,19,6,37,,,,
29,down,Polo & Pan,Feel Good,28,28,10,,,,
30,down,Hippie Sabotage,Devil Eyes,29,1,114,,,,
31,down,Il Pagante,Pettinero,23,8,113,,,,
32,up,Kina,Get You the Moon (feat. Snøw),36,2,114,,,,
33,down,Ofenbach,Wasted Love (feat. Lagique),31,1,53,92,2021-04-25,92,2021-04-25
34,up,Mr.Kitty,After Dark,35,2,16,,,,
35,up,LIBERATO,NIENTE,76,19,39,,,,
36,down,Il Pagante,Bomber,24,13,110,,,,
37,down,Paul Kalkbrenner,Sky and Sand,25,9,114,,,,
38,up,LIBERATO,GAIOLA,93,29,25,,,,
39,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,2,78,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],46,15,86,,,,
41,-,LIBERATO,NUNN'A VOGLIO 'NCUNTRÀ,-,29,17,,,,
42,down,Ofenbach,Be Mine,40,7,110,,,,
43,down,M83,Outro,37,20,82,,,,
44,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,2,110,,,,
45,down,Bicep,Glue,43,22,10,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,5,111,,,,
47,up,M.I.A.,Paper Planes,54,19,104,,,,
48,down,Disclosure,Latch (feat. Sam Smith),34,10,98,,,,
49,down,Il Pagante,#Sbatti,45,20,97,,,,
50,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),41,10,107,,,,
51,up,Sibbione,Dusted Wall,69,37,10,,,,
52,up,Celons,Nice Mat,66,38,8,,,,
53,up,Celons,It's Gonna stop,78,50,8,,,,
54,up,Celons,Clean Shoes,59,42,9,,,,
55,up,Celons,Low Light,73,40,8,,,,
56,up,Celons,Reminiscing,58,27,12,,,,
57,up,Sibbione,Straw Barried,65,36,11,,,,
58,up,Celons,Leave Me Now,64,28,12,,,,
59,up,Sibbione,Crea Tin,72,30,12,,,,
60,up,Sibbione,Mixed Shoes,67,31,9,,,,
61,up,Sibbione,Raw Mix,63,35,10,,,,
62,down,Sibbione,Star Roof,60,29,10,,,,
63,up,Sibbione,Glass Table,74,39,10,,,,
64,down,Celons,Checking Out,51,25,11,,,,
65,down,Celons,Drips From Your,52,26,10,,,,
66,up,Sibbione,Light Bulbs,70,36,10,,,,
67,down,Sibbione,Desculpame,61,37,13,,,,
68,down,Celons,Swimmin' In Dec,55,34,10,,,,
69,down,Stardust,Music Sounds Better with You (Radio Edit),47,20,75,,,,
70,down,Sibbione,Grey Lap,50,34,8,,,,
71,down,Celons,Got Lost,57,24,12,,,,
72,up,Bonobo,Cirrus,75,52,8,,,,
73,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,1,40,,,,
74,up,M.I.A.,Bad Girls,77,14,30,,,,
75,up,Il Pagante,Vamonos,82,29,76,,,,
76,down,EMMANUELLE,Italove,71,17,102,,,,
77,down,"Cabu, Milan Ring & Ta-ku",Process,62,52,4,,,,
78,down,Elderbrook,Numb (Chill Mix),49,25,43,,,,
79,-,LIBERATO,GUAGLIÒ,-,41,12,,,,
80,down,Duke Dumont,Ocean Drive,53,22,89,,,,
81,down,Petit Biscuit,Sunset Lover,42,2,110,,,,
82,-,nimino,Light Up,-,67,3,,,,
83,-,Kasbo,Hemma (Chet Porter Remix),-,74,3,,,,
84,-,The Avener,Fade Out Lines,-,31,25,,,,
85,up,Il Pagante,Fuori corso,91,29,66,,,,
86,-,CryJaxx & Junior Charles,Candy Shop,-,86,2,,,,
87,up,Niteboi,U.,98,46,8,,,,
88,down,Il Pagante,Faccio after,68,27,71,,,,
89,down,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],83,16,74,,,,
90,down,David Guetta,Titanium (feat. Sia),85,42,7,,,,
91,up,Il Pagante,Radical Chic,94,21,66,,,,
92,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,66,99,2020-10-11,61,2020-11-01
93,-,Joshwa (UK) & Lee Foss,My Humps,-,71,2,,,,
94,-,Bonobo,Rosewood,-,15,9,,,,
95,-,Bawrut & LIBERATO,Je ‘O Tteng E T’o Ddòng',-,19,4,,,,
96,-,Massive Attack,Teardrop,-,18,48,,,,
97,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",86,38,4,,,,
98,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",87,9,107,,,,
99,down,Il Pagante,Ultimo,80,29,64,,,,
100,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,13,12,,,,
