Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,29,,,,
2,up,LIBERATO,PARTENOPE,2,1,17,,,,
3,up,Il Pagante,Settimana Bianca,3,1,148,,,,
4,up,LIBERATO,ME STAJE APPENNENN' AMÒ,4,1,64,,,,
5,up,Kungs,Never Going Home,6,1,67,,,,
6,up,LIBERATO,TU T'E SCURDAT' 'E ME,9,2,136,,,,
7,up,Mr.Kitty,After Dark,10,2,50,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,85,,,,
9,down,Il Pagante,Portofino,8,1,114,,,,
10,down,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),7,3,13,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,148,,,,
12,up,Kordhell,Murder In My Mind,13,8,7,,,,
13,up,LIBERATO,E TE VENG' A PIGLIÀ,17,1,70,,,,
14,up,Empire of the Sun,Walking On a Dream,15,6,83,,,,
15,down,Shouse,Love Tonight (Edit),14,1,70,,,,
16,up,M83,Midnight City,18,4,148,,,,
17,up,LIBERATO,NUN CE PENZÀ,19,2,17,,,,
18,up,The Cinematic Orchestra,To Build a Home,27,11,148,,,,
19,up,Il Pagante,Dam,20,5,148,,,,
20,down,Paul Kalkbrenner,Sky and Sand,16,9,148,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,4,75,,,,
22,up,LIBERATO,NOVE MAGGIO,24,2,131,,,,
23,up,Kungs,Lipstick,26,3,45,,,,
24,up,LIBERATO,OI MARÌ,29,7,129,,,,
25,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),22,20,15,,,,
26,up,Ofenbach,Be Mine,28,7,144,,,,
27,up,Dxrk ダーク,RAVE,30,16,21,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,9,21,,,,
29,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),36,21,6,,,,
30,down,Bob Sinclar & Nyv,Borderline,25,11,17,,,,
31,up,Il Pagante,Bomber,32,13,144,,,,
32,down,LIBERATO,ANNA,31,5,17,,,,
33,up,Disclosure,Latch (feat. Sam Smith),38,10,132,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,5,145,,,,
35,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,33,6,17,,,,
36,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',35,4,128,,,,
37,down,LIBERATO,NUNNEOVER,34,4,17,,,,
38,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,148,,,,
39,up,M83,Wait,40,7,142,,,,
40,up,Abbie Jared,This Is Love (Original 105),69,36,3,,,,
41,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),37,31,27,,,,
42,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,41,8,132,,,,
43,up,Fred again..,Jungle,44,36,10,,,,
44,down,Il Pagante,Pettinero,39,8,147,,,,
45,up,Ofenbach,Wasted Love (feat. Lagique),45,1,87,92,2021-04-25,92,2021-04-25
46,up,Shay Cennet,Many Climax (Original 105),82,41,2,,,,
47,up,M.I.A.,Paper Planes,48,19,138,,,,
48,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),43,3,58,,,,
49,up,Erskine Moreen,Classic Sample (Original 110),80,49,2,,,,
50,down,LIBERATO,INTOSTREET,49,10,111,,,,
51,down,Il Pagante,ADORO (feat. M¥SS KETA),42,2,147,,,,
52,up,Clea Maia,Cheery Destiny (105d3),84,45,2,,,,
53,up,Danielle Marsaili,Walking On Sunshine (105d3),87,50,2,,,,
54,up,Clarisse Marie,Jump Right In (130u4),92,54,2,,,,
55,up,Abram Leandro,Streets Of Street (120d2),90,51,2,,,,
56,down,Il Pagante,La shampista,50,9,145,,,,
57,up,Emeline Ghyslain,Thought (130d3),89,47,2,,,,
58,up,Abram Leandro,Thoughts Of Ride (130d2),91,58,2,,,,
59,-,Gregory Naldo,Unforgettable Street (130d2),-,52,1,,,,
60,down,Duke Dumont,Ocean Drive,46,22,123,,,,
61,down,Ilario Alicante,Vacaciones en Chile,47,47,16,,,,
62,-,Abbie Jared,Blue Money (130d2),-,29,1,,,,
63,-,Emile Nicole,Unspeakable Things (130u4),-,49,1,,,,
64,up,Kiera Kyran,Down Under Jungle (Original 110),99,54,2,,,,
65,down,Kina,Get You the Moon (feat. Snøw),53,2,148,,,,
66,-,Bernard Lino,Drink For (Original 120),-,66,1,,,,
67,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,93,13,30,,,,
68,down,Hippie Sabotage,Devil Eyes,55,1,148,,,,
69,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,15,120,,,,
70,-,Maxim Tore,King Of Club Night (110u4),-,62,1,,,,
71,up,INTERWORLD,Metamorphosis,94,3,2,,,,
72,down,EMMANUELLE,Italove,57,17,135,,,,
73,-,Fabrice Flavio,Without Shadows (Original 130),-,73,1,,,,
74,down,Moby,Porcelain,61,39,24,,,,
75,-,Adolph Cassidy,Chicago (110u2),-,67,1,,,,
76,-,Clea Maia,Whisper (110u2),-,57,3,,,,
77,down,Vanessa da Mata,Boa Sorte / Good Luck,56,39,42,,,,
78,-,Grayson Clematis,Up Down End (110u2),-,65,1,,,,
79,down,Abbie Jared,Blue Money (110u2),74,74,2,,,,
80,up,Jacky Tiziano,There Goes Sacrifices (Original 105),96,62,2,,,,
81,down,MoonDeity,Neon Blade,58,26,6,,,,
82,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),85,53,6,,,,
83,down,M.I.A.,Bad Girls,60,14,61,,,,
84,down,MUPP & SADFRIENDD,vendetta!,54,48,6,,,,
85,down,"Egzod, Maestro Chives & Neoni",Royalty,66,12,19,,,,
86,-,Erskine Moreen,Chasing The Sun (120u2),-,40,1,,,,
87,-,Jacky Tiziano,Crazy Of Cash (105u4),-,68,1,,,,
88,-,Danielle Marsaili,First Behavior (120u4),-,88,1,,,,
89,-,Dexter Sara,Wicked Time (130u4),-,89,1,,,,
90,down,Polo & Pan,Feel Good,65,28,38,,,,
91,-,Emeline Ghyslain,Lighter Mind (105d2),-,91,3,,,,
92,-,Röyksopp,Don't Go,-,8,10,,,,
93,-,Jacky Tiziano,There Goes Sacrifices (105u2),-,71,1,,,,
94,down,Stardust,Music Sounds Better with You (Radio Edit),52,20,109,,,,
95,down,Nu Genea,Praja Magia,64,11,8,,,,
96,-,Grayson Clematis,Up Down End (Original 130),-,96,1,,,,
97,-,Grayson Clematis,Up Down End (105d3),-,97,1,,,,
98,-,Angus Bearach,Lose Spirit (120u4),-,95,1,,,,
99,-,Bernard Lino,Drink For (130d2),-,49,1,,,,
100,-,Shay Cennet,Heroic Way (120d3),-,100,1,,,,
