Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,233,,,,
2,up,LIBERATO,ME STAJE APPENNENN' AMÒ,2,1,149,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,3,233,,,,
4,up,LIBERATO,TU T'E SCURDAT' 'E ME,4,2,221,,,,
5,up,LIBERATO,PARTENOPE,6,1,102,,,,
6,up,VMonster,FULL FULL,9,6,9,,,,
7,up,Il Pagante,Portofino,7,1,199,,,,
8,up,Il Pagante,Dam,8,5,233,,,,
9,down,Chromatics,Girls Just Wanna Have Some,5,3,20,,,,
10,up,Empire of the Sun,Walking On a Dream,10,6,168,,,,
11,up,VMonster,PACTO,20,4,3,,,,
12,down,Empire of the Sun,We Are the People,11,5,112,,,,
13,down,"Egzod, Maestro Chives & Neoni",Royalty,12,12,101,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,170,,,,
15,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),16,3,233,,,,
16,up,M83,Midnight City,19,4,232,,,,
17,down,Ofenbach,Be Mine,14,7,229,,,,
18,down,Il Pagante,Pettinero,15,8,232,,,,
19,down,LIBERATO,NOVE MAGGIO,18,2,216,,,,
20,up,LIBERATO,E TE VENG' A PIGLIÀ,21,1,155,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],22,19,16,,,,
22,up,Years & Years,King,24,11,128,,,,
23,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',25,4,213,,,,
24,up,Eternxlkz,SLAY!,34,17,5,,,,
25,down,Ofenbach,Overdrive (feat. Norma Jean Martine),23,6,28,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,4,160,,,,
27,up,LIBERATO,OI MARÌ,28,7,214,,,,
28,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,33,8,217,,,,
29,down,Stabber & Salmo,trueno,27,2,6,,,,
30,up,Stardust,Music Sounds Better with You (Radio Edit),30,20,191,,,,
31,up,The Cinematic Orchestra,To Build a Home,35,11,233,,,,
32,up,Paul Kalkbrenner,Sky and Sand,32,9,232,,,,
33,down,Kungs,Clap Your Hands,31,1,114,,,,
34,down,Mr.Kitty,After Dark,29,2,135,,,,
35,up,M83,Outro,38,20,190,,,,
36,up,Kungs,Never Going Home,36,1,152,,,,
37,up,Disclosure,Latch (feat. Sam Smith),37,10,217,,,,
38,down,Kina,Get You the Moon (feat. Snøw),17,2,230,,,,
39,up,LIBERATO,NIENTE,45,19,118,,,,
40,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",41,38,12,,,,
41,up,LIBERATO,NUN CE PENZÀ,42,2,102,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,5,230,,,,
43,up,Il Pagante,La shampista,43,9,228,,,,
44,up,M83,Wait,47,7,226,,,,
45,up,Black Gryph0n & Baasik,Insane,46,30,19,,,,
46,up,LIBERATO,INTOSTREET,50,10,196,,,,
47,down,Subsonica,Tutti i miei sbagli,40,31,97,,,,
48,down,Eternxlkz,BRODYAGA FUNK,44,37,14,,,,
49,up,VOJ & Narvent,Memory Reboot,49,14,38,,,,
50,up,M.I.A.,Paper Planes,51,19,223,,,,
51,up,Bicep,Glue,54,22,115,,,,
52,up,Duke Dumont,Ocean Drive,57,22,208,,,,
53,down,Flume,Never Be Like You (feat. Kai),48,8,44,,,,
54,down,Fred again.. & Jozzy,ten,53,5,28,,,,
55,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,15,204,,,,
56,down,Fred again.. & Baby Keem,leavemealone,52,11,20,,,,
57,up,EMMANUELLE,Italove,58,17,218,,,,
58,up,Il Pagante,#Sbatti,63,20,184,,,,
59,down,Il Pagante,Fuori corso,55,29,153,,,,
60,up,Hippie Sabotage,Devil Eyes,60,1,232,,,,
61,up,LIBERATO,ANNA,62,5,101,,,,
62,up,Indila & BENNETT,Dernière danse (Techno Mix),74,62,7,,,,
63,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),65,3,139,,,,
64,up,Benny Benassi Presents The Biz,Satisfaction,67,28,152,,,,
65,up,Bob Sinclar,Love Generation,68,38,56,,,,
66,up,Massive Attack,Teardrop,66,18,139,,,,
67,down,Röyksopp,Don't Go,64,8,92,,,,
68,up,The Avener,Fade Out Lines,69,31,132,,,,
69,up,Moby,Porcelain (Mixed),70,65,7,,,,
70,up,Fred again..,Delilah (pull me out of this),75,10,79,,,,
71,up,Owl City,Fireflies,72,40,99,,,,
72,down,INTERWORLD,Metamorphosis,71,3,87,,,,
73,down,"Fred again.., Lil Yachty & Overmono",stayinit,56,21,8,,,,
74,up,Shouse,Love Tonight (Edit),77,1,155,,,,
75,up,Vanessa da Mata,Boa Sorte / Good Luck,76,39,125,,,,
76,up,Portishead,Glory Box,79,44,37,,,,
77,up,Clean Bandit,Higher (feat. iann dior),83,7,56,,,,
78,up,Parov Stelar,All Night,81,19,39,,,,
79,up,Kordhell,Murder In My Mind,84,8,92,,,,
80,-,Blacksun,Giorni Stupidi (Edit),-,1,1,,,,
81,up,Kungs,Lipstick,82,3,130,,,,
82,up,LIBERATO,GUAGLIUNCELLA NAPULITANA,88,6,96,,,,
83,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,72,1,,,,
84,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),87,21,91,,,,
85,up,Il Pagante,Bomber,86,13,223,,,,
86,up,Fabio Rovazzi,Andiamo A Comandare,94,18,113,,,,
87,down,Nordic Lights,Beacon (Rain),85,63,6,,,,
88,down,Subsonica,Discolabirinto,78,61,10,,,,
89,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),98,10,194,,,,
90,up,"Tito ""El Bambino""",Ricos Y Famosos (feat. Ñengo Flow & Wisin),93,90,2,,,,
91,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,51,5,,,,
92,-,Fabio Rovazzi,Tutto Molto Interessante,-,38,48,,,,
93,-,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),-,93,1,,,,
94,down,Stardust,Music Sounds Better with You,92,89,6,,,,
95,-,Il Pagante,ADORO (feat. M¥SS KETA),-,2,225,,,,
96,-,The melody soldier,The Ends of the Rope (Part 1),-,74,14,,,,
97,down,Clams Casino & Imogen Heap,I'm God,89,63,13,,,,
98,down,Stefano Cilio,Breathless (Remix Extended),73,48,30,,,,
99,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,2,148,,,,
100,down,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,91,91,2,,,,
