Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,ME STAJE APPENNENN' AMÒ,1,1,123,,,,
2,up,LIBERATO,TU T'E SCURDAT' 'E ME,4,2,195,,,,
3,up,Il Pagante,Settimana Bianca,3,1,207,,,,
4,down,LIBERATO,PARTENOPE,2,1,76,,,,
5,up,Fred again.. & Jozzy,ten,57,5,2,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,144,,,,
7,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',6,4,187,,,,
8,down,LIBERATO,NOVE MAGGIO,7,2,190,,,,
9,up,Empire of the Sun,Walking On a Dream,11,6,142,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,207,,,,
11,down,LIBERATO,E TE VENG' A PIGLIÀ,8,1,129,,,,
12,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),10,3,207,,,,
13,up,Mr.Kitty,After Dark,13,2,109,,,,
14,up,Empire of the Sun,We Are the People,15,5,86,,,,
15,down,LIBERATO,OI MARÌ,14,7,188,,,,
16,up,Il Pagante,Dam,16,5,207,,,,
17,down,LIBERATO,ANNA,12,5,75,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,4,134,,,,
19,up,VOJ & Narvent,Memory Reboot,21,14,12,,,,
20,up,The Cinematic Orchestra,To Build a Home,26,11,207,,,,
21,down,LIBERATO,NUN CE PENZÀ,19,2,76,,,,
22,up,Il Pagante,Portofino,22,1,173,,,,
23,down,Years & Years,King,17,11,102,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,25,12,75,,,,
25,down,Ofenbach,Be Mine,20,7,203,,,,
26,down,Kungs,Clap Your Hands,23,1,88,,,,
27,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,27,8,191,,,,
28,up,Kungs,Never Going Home,28,1,126,,,,
29,down,M83,Midnight City,24,4,206,,,,
30,up,Fred again.. & Obongjayar,adore u,31,12,11,,,,
31,down,Paul Kalkbrenner,Sky and Sand,29,9,206,,,,
32,up,Argy & Omnya,Aria,32,3,3,,,,
33,up,INTERWORLD,Metamorphosis,33,3,61,,,,
34,down,LIBERATO,INTOSTREET,30,10,170,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,9,126,,,,
36,up,Benny Benassi Presents The Biz,Satisfaction,38,28,126,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,5,204,,,,
38,down,Stardust,Music Sounds Better with You (Radio Edit),36,20,165,,,,
39,up,Kordhell,Murder In My Mind,39,8,66,,,,
40,down,M83,Wait,34,7,200,,,,
41,up,Röyksopp,Don't Go,43,8,66,,,,
42,down,Disclosure,Latch (feat. Sam Smith),37,10,191,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,15,178,,,,
44,down,Bicep,Glue,41,22,89,,,,
45,down,Il Pagante,Pettinero,44,8,206,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,9,80,,,,
47,up,M83,Outro,48,20,164,,,,
48,down,LIBERATO,NIENTE,46,19,92,,,,
49,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,47,47,7,,,,
50,up,Hippie Sabotage,Devil Eyes,53,1,206,,,,
51,down,EMMANUELLE,Italove,50,17,192,,,,
52,down,Moby,Porcelain,51,39,82,,,,
53,up,Fred again..,Delilah (pull me out of this),65,10,53,,,,
54,up,Massive Attack,Teardrop,58,18,113,,,,
55,down,iwilldiehere,Vengeance,54,54,5,,,,
56,up,Duke Dumont,Ocean Drive,59,22,182,,,,
57,down,S3BZS,Montagem - Pr Funk,45,29,6,,,,
58,up,Il Pagante,La shampista,64,9,202,,,,
59,down,Shouse,Love Tonight (Edit),56,1,129,,,,
60,up,The Avener,Fade Out Lines,63,31,106,,,,
61,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,52,6,72,,,,
62,down,VOJ & Narvent,Memory Reboot (Slowed),61,49,8,,,,
63,down,Dxrk ダーク,RAVE,55,16,80,,,,
64,up,Ofenbach,Overdrive (feat. Norma Jean Martine),98,6,2,,,,
65,up,"Flowdan, Lil Baby & Skrillex",Pepper,90,62,2,,,,
66,up,NBSPLV,The Lost Soul Down,66,29,23,,,,
67,up,Øneheart & reidenshi,Snowfall,75,24,55,,,,
68,up,Stefano Cilio,Breathless (Remix Extended),79,48,5,,,,
69,down,LIBERATO,NUNNEOVER,60,4,67,,,,
70,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),62,3,114,,,,
71,up,Subsonica,Tutti i miei sbagli,82,31,71,,,,
72,down,Kina,Get You the Moon (feat. Snøw),67,2,207,,,,
73,up,Vanessa da Mata,Boa Sorte / Good Luck,74,39,99,,,,
74,down,Kungs,Lipstick,71,3,104,,,,
75,down,VMonster,Ind smman,68,53,17,,,,
76,up,"Deborah De Luca, Geolier & Lazza",Chiagne,89,76,2,,,,
77,down,Il Pagante,Fuori corso,69,29,127,,,,
78,-,Sampha,Suspended,-,51,1,,,,
79,-,Sampha,Stereo Colour Cloud (Shaman's Dream),-,74,1,,,,
80,-,Sampha,Dancing Circles,-,75,1,,,,
81,-,Sampha,Spirit 2.0,-,71,2,,,,
82,-,Sampha,Only,-,80,1,,,,
83,up,Fabio Rovazzi,Andiamo A Comandare,84,18,87,,,,
84,-,Sampha,Jonathan L. Seagull,-,84,1,,,,
85,-,Sampha,Satellite Business,-,85,1,,,,
86,up,Subsonica,Discolabirinto,95,61,5,,,,
87,down,M.I.A.,Paper Planes,73,19,197,,,,
88,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),72,1,71,,,,
89,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),86,21,65,,,,
90,down,TWISTED,Worth Nothing,87,3,52,,,,
91,-,Sean Paul,Get Busy,-,82,2,,,,
92,-,David Guetta,Love Don't Let Me Go (Original Edit),-,92,1,,,,
93,-,Il Pagante,Il T*****e Va Di Moda,-,22,33,,,,
94,-,Il Pagante,TOO MUCH,-,34,19,,,,
95,down,Peggy Gou,It Makes You Forget (Itgehane),70,11,57,,,,
96,down,Clean Bandit,Higher (feat. iann dior),81,7,45,,,,
97,down,LIBERATO,NUNN'A VOGLIO 'NCUNTRÀ,77,29,50,,,,
98,down,GENESI,Everything You Have Done (Meduza Edit),92,39,13,,,,
99,down,april27,Prayer1,97,88,2,,,,
100,down,g3ox_em,GigaChad Theme (Phonk House Version),76,37,48,,,,
