Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,11,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,7,,,,
3,down,Il Pagante,ADORO (feat. M¥SS KETA),2,2,11,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,11,,,,
5,up,Hippie Sabotage,Devil Eyes,7,1,11,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,11,,,,
7,down,NOËP,fk this up (feat. CHINCHILLA),6,2,8,,,,
8,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),9,3,11,,,,
9,down,Il Pagante,Dam,8,5,11,,,,
10,up,Petit Biscuit,Sunset Lover,12,2,11,,,,
11,up,Il Pagante,Pettinero,11,8,11,,,,
12,down,Il Pagante,La shampista,10,9,11,,,,
13,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),13,10,11,,,,
14,up,M83,Midnight City,15,4,11,,,,
15,up,Paul Kalkbrenner,Sky and Sand,17,9,11,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,5,11,,,,
17,down,Il Pagante,Bomber,16,13,11,,,,
18,up,And the Cough Man,Sun,33,5,2,,,,
19,up,And the Cough Man,Cat,35,3,2,,,,
20,down,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],19,16,11,,,,
21,up,And the Cough Man,Overcome,31,5,2,,,,
22,up,And the Cough Man,Dogs,32,2,2,,,,
23,up,And the Cough Man,Moon,30,6,2,,,,
24,up,And the Cough Man,Ocean,36,5,2,,,,
25,up,And the Cough Man,Big,34,2,2,,,,
26,down,Il Pagante,Radical Chic,23,21,10,,,,
27,up,And the Cough Man,Wider,37,5,2,,,,
28,down,Ofenbach,Be Mine,27,7,11,,,,
29,down,M¥SS KETA,MILANO SUSHI & COCA,22,15,11,,,,
30,down,Ludwig,Un po' de que,21,19,11,,,,
31,down,Il Pagante,#Sbatti,24,20,11,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,9,11,,,,
33,down,Disclosure,Latch (feat. Sam Smith),18,10,10,,,,
34,down,Il Pagante,Il T*****e Va Di Moda,26,22,10,,,,
35,down,EMMANUELLE,Italove,28,17,11,,,,
36,down,The Cinematic Orchestra,To Build a Home,25,11,11,,,,
37,up,Il Pagante,Ultimo,39,29,10,,,,
38,up,Il Pagante,Fuori corso,42,29,11,,,,
39,down,Merk & Kremont,Hands Up (feat. DNCE),29,18,11,,,,
40,up,Fabio Rovazzi,Andiamo A Comandare,53,18,11,,,,
41,down,Il Pagante,Faccio after,38,27,11,,,,
42,down,Il Pagante,Vamonos,41,29,10,,,,
43,up,M83,Wait,45,7,11,,,,
44,down,Fabio Rovazzi,Volare (feat. Gianni Morandi),40,29,10,,,,
45,up,Duke Dumont,Ocean Drive,47,22,10,,,,
46,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,29,10,,,,
47,down,Il Pagante,Dress Code (feat. Samuel Heron),43,33,9,,,,
48,down,M.I.A.,Paper Planes,46,19,10,,,,
49,up,Pham,Movements (feat. Yung Fusion),50,30,8,,,,
50,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),48,11,9,,,,
51,up,Massive Attack,Teardrop,51,18,10,,,,
52,down,Il Pagante,TOO MUCH,44,34,9,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],57,15,8,,,,
54,up,The Blaze & Octavian,Somewhere,75,54,2,,,,
55,down,Parov Stelar,All Night,52,19,10,,,,
56,down,Il Pagante,Il Mezzo (feat. Emis Killa),54,42,9,,,,
57,up,Subsonica,Tutti i miei sbagli,60,31,10,,,,
58,up,Il Pagante,Food Porn (feat. Shade),58,43,8,,,,
59,up,Vanessa da Mata,Boa Sorte / Good Luck,64,39,9,,,,
60,up,M83,Outro,63,20,10,,,,
61,up,Owl City,Fireflies,67,40,7,,,,
62,up,The Avener,Fade Out Lines,70,31,7,,,,
63,down,Paul Kalkbrenner,Aaron,56,28,10,,,,
64,down,Ilario Alicante,Vacaciones en Chile,61,47,8,,,,
65,down,Benny Benassi Presents The Biz,Satisfaction,62,28,8,,,,
66,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),69,22,8,,,,
67,up,Rude.,Eternal Youth,87,57,2,,,,
68,down,Fabio Rovazzi,Tutto Molto Interessante,59,38,10,,,,
69,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,66,66,2,,,,
70,up,Zero 7,Swimmers (feat. Jem Cooke),76,60,8,,,,
71,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,59,1,,,,
72,down,Marie Davidson,Work It (Soulwax Remix),68,68,7,,,,
73,up,Moderat,A New Error,74,24,9,,,,
74,down,Paul Kalkbrenner,Feed Your Head,73,52,9,,,,
75,up,Stardust,Music Sounds Better with You (Radio Edit),84,20,7,,,,
76,up,Flume,Never Be Like You (feat. Kai),80,8,9,,,,
77,-,Ehrling,Sthlm Sunset,-,77,2,,,,
78,-,Paul Kalkbrenner,Cloud Rider,-,76,7,,,,
79,-,Moby,Porcelain,-,39,6,,,,
80,-,Elderbrook & Rudimental,Something About You,-,60,3,,,,
81,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,1,,,,
82,-,Demuja,Loose Legs,-,82,1,,,,
83,-,Djrum,"Showreel, Pt. 1",-,83,1,,,,
84,up,TroyBoi,Do You?,86,48,9,,,,
85,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,75,1,,,,
86,down,Empire of the Sun,Walking On a Dream,71,6,7,,,,
87,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,82,1,,,,
88,-,Daso,Meine,-,88,1,,,,
89,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,9,8,,,,
90,-,Jeorge K,You Control,-,68,4,,,,
91,up,Jeorge K,Dayn,97,71,5,,,,
92,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,5,,,,
93,-,Fatboy Slim,"Right Here, Right Now",-,70,3,,,,
94,down,FKA twigs,sad day,91,4,10,,,,
95,down,Jeorge K,Lerghos,94,74,4,,,,
96,up,Ofenbach,Insane,99,64,5,,,,
97,-,Breakbot,Baby I'm Yours (feat. Irfane),-,97,1,,,,
98,down,Jeorge K,Scandle,96,73,5,,,,
99,down,Jeorge K,Running in Sofia,92,69,4,,,,
100,down,Jeorge K,Freakouting,82,76,4,,,,
