Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blacksun,Giorni Stupidi (Edit),2,1,3,,,,
2,down,Il Pagante,Settimana Bianca,1,1,235,,,,
3,up,LIBERATO,ME STAJE APPENNENN' AMÒ,3,1,151,,,,
4,up,VMonster,PACTO,7,4,5,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,235,,,,
6,down,LIBERATO,TU T'E SCURDAT' 'E ME,4,2,223,,,,
7,up,Ofenbach,Be Mine,13,7,231,,,,
8,up,LIBERATO,PARTENOPE,8,1,104,,,,
9,down,Empire of the Sun,Walking On a Dream,6,6,170,,,,
10,down,Il Pagante,Portofino,9,1,201,,,,
11,up,Il Pagante,Dam,11,5,235,,,,
12,down,VMonster,FULL FULL,10,2,11,,,,
13,up,Empire of the Sun,We Are the People,16,5,114,,,,
14,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),17,3,235,,,,
15,down,Chromatics,Girls Just Wanna Have Some,12,3,22,,,,
16,down,"Egzod, Maestro Chives & Neoni",Royalty,14,12,103,,,,
17,up,Eternxlkz,SLAY!,21,17,7,,,,
18,up,LIBERATO,NOVE MAGGIO,20,2,218,,,,
19,up,LIBERATO,E TE VENG' A PIGLIÀ,23,1,157,,,,
20,down,Il Pagante,Pettinero,15,8,234,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,172,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],22,19,18,,,,
23,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',24,4,215,,,,
24,down,M83,Midnight City,19,4,234,,,,
25,up,Ofenbach,Overdrive (feat. Norma Jean Martine),29,6,30,,,,
26,down,Years & Years,King,25,11,130,,,,
27,up,LIBERATO,OI MARÌ,27,7,216,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,4,162,,,,
29,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,26,8,219,,,,
30,up,Stardust,Music Sounds Better with You (Radio Edit),31,20,193,,,,
31,up,The Cinematic Orchestra,To Build a Home,34,11,235,,,,
32,up,Mr.Kitty,After Dark,33,2,137,,,,
33,up,Kungs,Clap Your Hands,35,1,116,,,,
34,down,Paul Kalkbrenner,Sky and Sand,32,9,234,,,,
35,up,M83,Outro,37,20,192,,,,
36,up,Kungs,Never Going Home,36,1,154,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,5,232,,,,
38,up,LIBERATO,NIENTE,42,19,120,,,,
39,down,Stabber & Salmo,trueno,30,2,8,,,,
40,up,LIBERATO,NUN CE PENZÀ,41,2,104,,,,
41,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",38,38,14,,,,
42,down,Disclosure,Latch (feat. Sam Smith),39,10,219,,,,
43,up,LIBERATO,INTOSTREET,47,10,198,,,,
44,up,EMMANUELLE,Italove,52,17,220,,,,
45,down,Il Pagante,La shampista,43,9,230,,,,
46,up,Röyksopp,Don't Go,48,8,94,,,,
47,up,Justice,Neverender,84,47,2,,,,
48,down,Bicep,Glue,46,22,117,,,,
49,up,VOJ & Narvent,Memory Reboot,49,14,40,,,,
50,up,M.I.A.,Paper Planes,51,19,225,,,,
51,down,M83,Wait,44,7,228,,,,
52,up,LIBERATO,ANNA,57,5,103,,,,
53,down,Black Gryph0n & Baasik,Insane,45,30,21,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,15,206,,,,
55,down,Eternxlkz,BRODYAGA FUNK,53,37,16,,,,
56,up,salute,saving flowers (feat. Rina Sawayama),88,56,2,,,,
57,up,Massive Attack,Teardrop,64,18,141,,,,
58,down,Kina,Get You the Moon (feat. Snøw),50,2,232,,,,
59,up,Flume,Never Be Like You (feat. Kai),60,8,46,,,,
60,down,Subsonica,Tutti i miei sbagli,56,31,99,,,,
61,down,Duke Dumont,Ocean Drive,55,22,210,,,,
62,down,Fred again.. & Baby Keem,leavemealone,59,11,22,,,,
63,down,Fred again.. & Jozzy,ten,58,5,30,,,,
64,down,Benny Benassi Presents The Biz,Satisfaction,62,28,154,,,,
65,down,Il Pagante,#Sbatti,63,20,186,,,,
66,up,The Avener,Fade Out Lines,71,31,134,,,,
67,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),69,3,141,,,,
68,up,Indila & BENNETT,Dernière danse (Techno Mix),68,62,9,,,,
69,up,Moby,Porcelain (Mixed),70,65,9,,,,
70,down,Il Pagante,Fuori corso,61,29,155,,,,
71,down,Hippie Sabotage,Devil Eyes,65,1,234,,,,
72,down,Bob Sinclar,Love Generation,67,38,58,,,,
73,up,David Guetta,Titanium (feat. Sia),95,42,19,,,,
74,down,Vanessa da Mata,Boa Sorte / Good Luck,66,39,127,,,,
75,up,Owl City,Fireflies,79,40,101,,,,
76,up,INTERWORLD,Metamorphosis,77,3,89,,,,
77,down,Fred again..,Delilah (pull me out of this),76,10,81,,,,
78,up,Clean Bandit,Higher (feat. iann dior),83,7,58,,,,
79,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,145,,,,
80,down,Shouse,Love Tonight (Edit),75,1,157,,,,
81,down,Fabio Rovazzi,Andiamo A Comandare,74,18,115,,,,
82,down,Kordhell,Murder In My Mind,80,8,94,,,,
83,down,Portishead,Glory Box,73,44,39,,,,
84,up,Justice & Tame Impala,One Night/All Night,87,84,3,,,,
85,down,Sound Bath,Sound Stimulation (Rain),78,78,2,,,,
86,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,81,6,98,,,,
87,-,Aureolin Sky,Elixir (Nature),-,87,1,,,,
88,down,Elilluminari & Anthony Godfather,Privity,85,80,4,,,,
89,down,Sleep Symphony,Maya (Noise),86,86,2,,,,
90,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,21,92,,,,
91,up,Nordic Lights,Beacon (Rain),99,63,8,,,,
92,down,Parov Stelar,All Night,90,19,41,,,,
93,down,Il Pagante,Bomber,89,13,225,,,,
94,-,Barry Can't Swim,Kimbara,-,86,1,,,,
95,down,Fabio Rovazzi,Tutto Molto Interessante,91,38,50,,,,
96,-,Sound Bath,Breathe Deeply (Noise),-,76,8,,,,
97,-,The melody soldier,The Ends of the Rope (Part 1),-,74,15,,,,
98,down,Kungs,Lipstick,94,3,132,,,,
99,-,Clams Casino & Imogen Heap,I'm God,-,63,14,,,,
100,down,Fatboy Slim,"Right Here, Right Now",96,85,6,,,,
