Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),10,1,7,,,,
2,down,Il Pagante,Settimana Bianca,1,1,21,,,,
3,up,LIBERATO,O CORE NUN TENE PADRONE (feat. 3D) [Apache Mix],42,3,2,,,,
4,up,LIBERATO,TU T'E SCURDAT' 'E ME,16,2,9,,,,
5,-,8D Audio & 8D Tunes,Give Me Your Love,-,5,1,,,,
6,down,Kina,Get You the Moon (feat. Snøw),2,2,21,,,,
7,down,Hippie Sabotage,Devil Eyes,3,1,21,,,,
8,up,LIBERATO,OI MARÌ,19,7,9,,,,
9,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,28,8,9,,,,
10,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',22,4,8,,,,
11,up,LIBERATO,NOVE MAGGIO,29,2,9,,,,
12,down,And the Cough Man,Cat,8,3,12,,,,
13,down,And the Cough Man,Big,6,2,12,,,,
14,down,And the Cough Man,Moon,9,6,12,,,,
15,down,And the Cough Man,Ocean,12,5,12,,,,
16,down,And the Cough Man,Overcome,13,5,12,,,,
17,down,And the Cough Man,Dogs,15,2,12,,,,
18,down,And the Cough Man,Wider,14,5,12,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,17,,,,
20,up,LIBERATO,INTOSTREET,32,10,8,,,,
21,down,And the Cough Man,Sun,18,5,12,,,,
22,-,LIBERATO,VIEN' CCÀ (PART II) [feat. 3D],-,22,1,,,,
23,down,Diplo & Sleepy Tom,Be Right There,5,3,12,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,5,21,,,,
25,down,Petit Biscuit,Sunset Lover,17,2,21,,,,
26,down,ALMA,Chasing Highs (Felix Cartal Remix),20,20,8,,,,
27,down,Il Pagante,ADORO (feat. M¥SS KETA),21,2,21,,,,
28,-,8D Audio & 8D Tunes,Nova,-,28,1,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,3,21,,,,
30,up,LIBERATO,GAIOLA,45,29,8,,,,
31,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),11,3,21,,,,
32,-,Jokes for Bob,Yellow,-,14,1,,,,
33,-,Jokes for Bob,Blue,-,6,1,,,,
34,-,Jokes for Bob,Green,-,5,1,,,,
35,-,Jokes for Bob,Red,-,3,1,,,,
36,up,Jokes for Bob,Orange,93,13,2,,,,
37,up,Jokes for Bob,Why,96,2,2,,,,
38,-,8D Tunes & 8D Audio,Survival - 8D Audio,-,38,1,,,,
39,up,Jokes for Bob,Pink,100,2,2,,,,
40,down,M83,Midnight City,25,4,21,,,,
41,up,LIBERATO,ME STAJE APPENNENN' AMÒ,51,1,8,,,,
42,up,LIBERATO,NIENTE,47,19,8,,,,
43,down,Il Pagante,Dam,27,5,21,,,,
44,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),23,6,11,,,,
45,-,LIBERATO,GRAZIA,-,45,1,,,,
46,-,8D Tunes & 8D Audio,Caffeine,-,46,1,,,,
47,up,LIBERATO,GUAGLIÒ,55,41,7,,,,
48,down,The Cinematic Orchestra,To Build a Home,30,11,21,,,,
49,down,Paul Kalkbrenner,Sky and Sand,31,9,21,,,,
50,up,LIBERATO,NUNN'A VOGLIO 'NCUNTRÀ,53,29,8,,,,
51,down,Il Pagante,Pettinero,34,8,21,,,,
52,down,Il Pagante,La shampista,35,9,21,,,,
53,-,LIBERATO,RIONE TERRA,-,53,1,,,,
54,down,Ofenbach,Be Mine,36,7,21,,,,
55,-,8D Tunes & 8D Audio,Strobe,-,55,1,,,,
56,-,LIBERATO,VIEN' CCÀ (PART I),-,56,1,,,,
57,-,LIBERATO,LUNTAN',-,57,1,,,,
58,down,Pham,Movements (feat. Yung Fusion),46,30,17,,,,
59,down,Vega Almohalla,En el Aire,26,26,3,,,,
60,-,LIBERATO,'O CORE NUN TENE PADRONE (feat. 3D) [NNN MIX],-,60,1,,,,
61,down,M83,Wait,38,7,21,,,,
62,-,LIBERATO,'A MAMM' E CHI 'NNALLÙCC',-,62,1,,,,
63,down,NOËP,fk this up (feat. CHINCHILLA),33,2,18,,,,
64,-,8D Audio & 8D Tunes,Turn Back Home,-,64,1,,,,
65,-,LIBERATO,GRAZIELLA,-,65,1,,,,
66,-,8D Tunes,My Love - 8D Audio,-,66,1,,,,
67,-,8D Tunes & 8D Audio,Sunshine - 8D Audio,-,67,1,,,,
68,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,9,21,,,,
69,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),43,10,21,,,,
70,-,8D Tunes & 8D Audio,Masked Heroes - 8D Audio,-,70,1,,,,
71,down,Ludwig,Un po' de que,39,19,21,,,,
72,down,Il Pagante,Bomber,41,13,21,,,,
73,-,LIBERATO,CCHIÙ FORT',-,73,1,,,,
74,-,LIBERATO,AMMA STÀ VICIN',-,74,1,,,,
75,-,LIBERATO,FUNICULÌ FUNICULÀ,-,75,1,,,,
76,-,8D Audio & 8D Tunes,Unity,-,76,1,,,,
77,-,8D Tunes,Moving On - 8D Audio,-,77,1,,,,
78,-,LIBERATO,GRAZIOCAZZ,-,78,1,,,,
79,-,8D Audio & 8D Tunes,My Dreams,-,79,1,,,,
80,-,8D Audio & 8D Tunes,My Own Way,-,80,1,,,,
81,down,Paolo Pellegrino,I Don't Wanna Know,64,28,7,,,,
82,-,8D Tunes & 8D Audio,Forget - 8D Audio,-,82,1,,,,
83,-,8D Tunes & 8D Audio,Lonely Dance - 8D Audio,-,83,1,,,,
84,-,8D Tunes,Closer (8D Audio),-,84,1,,,,
85,-,8d Music,Artificial (feat. Don),-,85,1,,,,
86,down,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],52,16,21,,,,
87,down,Disclosure,Latch (feat. Sam Smith),85,10,20,,,,
88,down,PnB Rock,Selfish (Shlohmo Remix),67,67,2,,,,
89,down,Flume,The Difference (feat. Toro y Moi),40,40,3,,,,
90,-,8D Tunes & 8D Audio,Tevo - 8D Audio,-,90,1,,,,
91,-,8D Tunes,Never Enough - 8D Audio,-,91,1,,,,
92,-,8D Tunes,You & Me - 8D Audio,-,92,1,,,,
93,-,8D Tunes,My All - 8D Audio,-,93,1,,,,
94,-,8D Tunes,Toss a Coin To Your Witcher (8D Audio),-,94,1,,,,
95,down,M¥SS KETA,MILANO SUSHI & COCA,91,15,21,,,,
96,-,8D Tunes & 8D Audio,Splash - 8D Audio,-,96,1,,,,
97,-,Fabio Rovazzi,Andiamo A Comandare,-,18,20,,,,
98,down,Elderbrook,Numb,95,72,3,,,,
99,down,Il Pagante,#Sbatti,61,20,21,,,,
100,down,Benny Benassi Presents The Biz,Satisfaction,54,28,16,,,,
