Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,ME STAJE APPENNENN' AMÒ,1,1,101,,,,
2,up,LIBERATO,TU T'E SCURDAT' 'E ME,3,2,173,,,,
3,down,LIBERATO,NOVE MAGGIO,2,2,168,,,,
4,up,LIBERATO,PARTENOPE,4,1,54,,,,
5,up,LIBERATO,O CORE NUN TENE PADRONE (1926 MIX),17,5,2,,,,
6,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',5,4,165,,,,
7,down,LIBERATO,E TE VENG' A PIGLIÀ,6,1,107,,,,
8,down,LIBERATO,OI MARÌ,7,7,166,,,,
9,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,8,8,169,,,,
10,down,Il Pagante,Settimana Bianca,9,1,185,,,,
11,up,LIBERATO,O CORE NUN TENE PADRONE (feat. 3D) [Apache Mix],11,3,13,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,3,185,,,,
13,up,Mr.Kitty,After Dark,15,2,87,,,,
14,down,LIBERATO,INTOSTREET,10,10,148,,,,
15,up,Kungs,Clap Your Hands,16,1,66,,,,
16,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),18,3,185,,,,
17,down,LIBERATO,NUN CE PENZÀ,13,2,54,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,1,122,,,,
19,up,Empire of the Sun,Walking On a Dream,20,6,120,,,,
20,up,Kungs,Never Going Home,26,1,104,,,,
21,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),12,1,59,,,,
22,up,Il Pagante,Portofino,23,1,151,,,,
23,up,Kordhell,Murder In My Mind,27,8,44,,,,
24,up,Il Pagante,Dam,28,5,185,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,4,112,,,,
26,up,Ofenbach,Be Mine,30,7,181,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,9,58,,,,
28,up,Bicep,Glue,31,22,67,,,,
29,up,INTERWORLD,Metamorphosis,33,3,39,,,,
30,up,The Cinematic Orchestra,To Build a Home,38,11,185,,,,
31,down,LIBERATO,ANNA,25,5,54,,,,
32,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,21,6,54,,,,
33,down,LIBERATO,NUNNEOVER,22,4,54,,,,
34,up,M83,Midnight City,34,4,184,,,,
35,up,Years & Years,King,35,11,80,,,,
36,up,Paul Kalkbrenner,Sky and Sand,39,9,184,,,,
37,up,Disclosure,Latch (feat. Sam Smith),40,10,169,,,,
38,down,LIBERATO,NIENTE,24,19,72,,,,
39,up,Dxrk ダーク,RAVE,41,16,58,,,,
40,down,LIBERATO,GAIOLA,29,29,51,,,,
41,up,TWISTED,Worth Nothing,44,3,30,,,,
42,up,g3ox_em,GigaChad Theme (Phonk House Version),47,37,26,,,,
43,down,Shouse,Love Tonight (Edit),42,1,107,,,,
44,up,Moby,Porcelain,50,39,60,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,5,182,,,,
46,up,Il Pagante,Pettinero,46,8,184,,,,
47,down,Hippie Sabotage,Devil Eyes,45,1,184,,,,
48,down,LIBERATO,NUNN'A VOGLIO 'NCUNTRÀ,37,29,40,,,,
49,up,"Egzod, Maestro Chives & Neoni",Royalty,58,12,53,,,,
50,up,M83,Wait,53,7,178,,,,
51,down,Kungs,Lipstick,48,3,82,,,,
52,down,"Fred again.., Skrillex & Four Tet",Baby again..,43,18,10,,,,
53,up,Il Pagante,La shampista,57,9,180,,,,
54,up,Il Pagante,Bomber,60,13,181,,,,
55,up,Stardust,Music Sounds Better with You (Radio Edit),59,20,143,,,,
56,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),56,21,43,,,,
57,up,Meduza,Friends,93,57,2,,,,
58,up,Vanessa da Mata,Boa Sorte / Good Luck,72,39,77,,,,
59,up,Empire of the Sun,We Are the People,61,5,64,,,,
60,up,M.I.A.,Paper Planes,64,19,175,,,,
61,up,MoonDeity,Neon Blade,62,26,43,,,,
62,up,Röyksopp,Don't Go,70,8,44,,,,
63,up,Duke Dumont,Ocean Drive,63,22,160,,,,
64,up,Massive Attack,Teardrop,67,18,91,,,,
65,down,Meduza,Upside Down (feat. Poppy Baskcomb),55,30,6,,,,
66,up,Il Pagante,Radical Chic,68,21,125,,,,
67,down,The Avener,Fade Out Lines,66,31,84,,,,
68,up,Øneheart & reidenshi,Snowfall,83,24,36,,,,
69,up,Kina,Get You the Moon (feat. Snøw),71,2,185,,,,
70,down,MoonDeity,WAKE UP!,69,52,9,,,,
71,down,Fred again..,Delilah (pull me out of this),65,10,31,,,,
72,up,M83,Outro,75,20,142,,,,
73,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],74,15,156,,,,
74,up,Fatboy Slim,"Right Here, Right Now",80,70,15,,,,
75,down,Ofenbach & SVEA,Body Talk,73,37,10,,,,
76,-,Sub Focus,I Found You (feat. Hayla),-,52,1,,,,
77,down,LIBERATO,'NA STORIA 'E 'NA SERA,49,9,24,,,,
78,down,LIBERATO,CICERENELLA,52,7,25,,,,
79,down,EMMANUELLE,Italove,77,17,170,,,,
80,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),79,3,92,,,,
81,up,Il Pagante,ADORO (feat. M¥SS KETA),82,2,182,,,,
82,up,Anyma & Chris Avantgarde,Eternity,88,62,12,,,,
83,-,Ghostface Playa,Why Not,-,48,29,,,,
84,up,Talaslahti,Love U,97,84,6,,,,
85,up,Fabio Rovazzi,Andiamo A Comandare,85,18,65,,,,
86,down,LIBERATO,GUAGLIÒ,54,41,21,,,,
87,-,NBSPLV,The Lost Soul Down,-,29,1,,,,
88,down,Subsonica,Tutti i miei sbagli,84,31,51,,,,
89,-,Owl City,Fireflies,-,40,61,,,,
90,-,M.I.A.,Bad Girls,-,14,93,,,,
91,down,Bob Sinclar,Love Generation,89,38,26,,,,
92,down,GENESI,Everything You Have Done (Meduza Edit),76,39,10,,,,
93,-,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],-,60,1,,,,
94,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),87,20,52,,,,
95,-,DVRST,Close Eyes,-,52,36,,,,
96,-,Fabio Rovazzi,Tutto Molto Interessante,-,38,23,,,,
97,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,99,12,13,,,,
98,down,Il Pagante,#Sbatti,95,20,146,,,,
99,down,Ofenbach,Wasted Love (feat. Lagique),81,1,118,92,2021-04-25,92,2021-04-25
100,-,Stefano Cilio,Love,-,74,8,,,,
