Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,10,,,,
2,up,Il Pagante,Settimana Bianca,2,1,44,,,,
3,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,3,44,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,3,99,2020-10-11,61,2020-11-01
5,up,Hippie Sabotage,Devil Eyes,7,1,44,,,,
6,down,M83,Midnight City,5,4,44,,,,
7,down,Petit Biscuit,Sunset Lover,6,2,44,,,,
8,up,Il Pagante,Dam,8,5,44,,,,
9,up,Kina,Get You the Moon (feat. Snøw),11,2,44,,,,
10,down,Il Pagante,ADORO (feat. M¥SS KETA),9,2,44,,,,
11,down,Paul Kalkbrenner,Sky and Sand,10,9,44,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,2,40,,,,
13,up,Il Pagante,Pettinero,13,8,44,,,,
14,down,LIBERATO,TU T'E SCURDAT' 'E ME,12,2,32,,,,
15,up,Il Pagante,La shampista,15,9,44,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,2,11,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,3,44,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,44,,,,
19,down,NJBZX,Symphony,16,11,7,,,,
20,up,The Cinematic Orchestra,To Build a Home,21,11,44,,,,
21,up,LIBERATO,OI MARÌ,26,7,32,,,,
22,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',24,4,31,,,,
23,down,EMMANUELLE,Italove,19,17,40,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,9,44,,,,
25,up,Ofenbach,Be Mine,25,7,44,,,,
26,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),20,10,44,,,,
27,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,31,8,32,,,,
28,down,Il Pagante,Bomber,23,13,43,,,,
29,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),45,22,16,,,,
30,down,LIBERATO,NOVE MAGGIO,28,2,32,,,,
31,up,M.I.A.,Paper Planes,33,19,36,,,,
32,up,Disclosure,Latch (feat. Sam Smith),57,10,32,,,,
33,down,Ludwig,Un po' de que,32,19,44,,,,
34,up,M83,Wait,35,7,40,,,,
35,up,Gregorio Jump,Dakota,73,29,13,,,,
36,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,6,34,,,,
37,down,Il Pagante,#Sbatti,36,20,41,,,,
38,up,Il Pagante,Radical Chic,47,21,33,,,,
39,up,Gregorio Jump,Navajo,61,24,12,,,,
40,down,Gregorio Jump,Cala Xarraca,39,32,13,,,,
41,up,Gregorio Jump,Cala Jondal,53,37,11,,,,
42,up,Gregorio Jump,Army,66,27,13,,,,
43,up,Gregorio Jump,Texas,60,18,12,,,,
44,up,Gregorio Jump,Cala Olivera,68,31,13,,,,
45,up,Gregorio Jump,Cala Saladeta,50,44,9,,,,
46,up,Gregorio Jump,Airport,55,33,12,,,,
47,up,LIBERATO,INTOSTREET,48,10,28,,,,
48,up,Duke Dumont,Ocean Drive,83,22,40,,,,
49,up,Gregorio Jump,Slash,59,20,13,,,,
50,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],71,15,32,,,,
51,up,Gregorio Jump,Mustang,76,26,12,,,,
52,up,Il Pagante,Fuori corso,78,29,28,,,,
53,up,Stardust,Music Sounds Better with You (Radio Edit),54,20,21,,,,
54,down,Gregorio Jump,Disease,46,28,13,,,,
55,down,Gregorio Jump,Cala Vadella,38,36,12,,,,
56,down,Gregorio Jump,Cala Salada,44,44,9,,,,
57,up,Gregorio Jump,Cala Martina,74,46,7,,,,
58,up,Gregorio Jump,Police Man,65,22,13,,,,
59,up,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],62,16,41,,,,
60,down,Gregorio Jump,Cala Comte,42,39,12,,,,
61,up,NOËP,fk this up (feat. CHINCHILLA),72,2,39,,,,
62,down,Gregorio Jump,Apache,56,30,13,,,,
63,down,Gregorio Jump,Cala Carbo,43,43,8,,,,
64,up,Jaime Philips,Fairytale,87,28,8,,,,
65,-,Diplo & Sleepy Tom,Be Right There,-,3,31,,,,
66,-,"Disclosure, Kehlani & Syd",Birthday,-,66,1,,,,
67,-,Rumenigge,Filter,-,22,4,,,,
68,-,Gabriel Klaps,Dissolved,-,24,4,,,,
69,-,Anon,Virtual Unreality,-,69,1,,,,
70,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,20,2,,,,
71,-,Evolution,Rising High,-,25,4,,,,
72,down,Il Pagante,Ultimo,64,29,28,,,,
73,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,33,7,,,,
74,down,Elderbrook,Numb (Chill Mix),52,25,6,,,,
75,-,Piat Fanda,Sightseeing,-,75,1,,,,
76,down,Gregorio Jump,Cala Blanca,41,41,6,,,,
77,-,Piat Fanda,Toxic,-,77,1,,,,
78,-,Piat Fanda,Alarm,-,78,1,,,,
79,down,Gregorio Jump,Ship,75,19,11,,,,
80,-,Piat Fanda,Darkness,-,80,1,,,,
81,-,Piat Fanda,Tuesday,-,81,1,,,,
82,down,Gregorio Jump,Navy,51,21,12,,,,
83,up,Luc Lions,Shellfire,98,44,3,,,,
84,-,Empire of the Sun,Walking On a Dream,-,6,11,,,,
85,-,Piat Fanda,Fortress,-,85,1,,,,
86,down,Gregorio Jump,Cala Benirras,70,49,10,,,,
87,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,29,20,,,,
88,down,Gregorio Jump,Cala Llonga,69,34,12,,,,
89,down,Gregorio Jump,Cala Bassa,58,38,12,,,,
90,-,Piat Fanda,Forget,-,90,1,,,,
91,-,Piat Fanda,Hello,-,91,1,,,,
92,down,Il Pagante,Vamonos,37,29,32,,,,
93,down,Il Pagante,Faccio after,67,27,31,,,,
94,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,29,22,,,,
95,-,Piat Fanda,Battle,-,95,1,,,,
96,down,Yiuliusly,Papaya,34,34,4,,,,
97,-,Piat Fanda,Avengers,-,97,1,,,,
98,-,Merk & Kremont,Hands Up (feat. DNCE),-,18,35,,,,
99,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),84,1,29,,,,
100,down,Gregorio Jump,Cala Codolar,49,48,6,,,,
