Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,ME STAJE APPENNENN' AMÒ,1,1,89,,,,
2,up,LIBERATO,PARTENOPE,2,1,42,,,,
3,up,LIBERATO,TU T'E SCURDAT' 'E ME,3,2,161,,,,
4,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',6,4,153,,,,
5,up,Il Pagante,Settimana Bianca,5,1,173,,,,
6,down,LIBERATO,E TE VENG' A PIGLIÀ,4,1,95,,,,
7,up,LIBERATO,NOVE MAGGIO,7,2,156,,,,
8,up,LIBERATO,OI MARÌ,9,7,154,,,,
9,down,Mr.Kitty,After Dark,8,2,75,,,,
10,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,12,8,157,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,110,,,,
12,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,64,12,2,,,,
13,down,Kungs,Clap Your Hands,11,1,54,,,,
14,up,LIBERATO,INTOSTREET,18,10,136,,,,
15,up,"Skrillex, Fred again.. & Flowdan",Rumble,22,15,8,,,,
16,up,LIBERATO,NUN CE PENZÀ,21,2,42,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,3,173,,,,
18,down,Il Pagante,Dam,13,5,173,,,,
19,up,Kordhell,Murder In My Mind,20,8,32,,,,
20,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),19,3,173,,,,
21,down,TWISTED,Worth Nothing,15,3,18,,,,
22,down,Empire of the Sun,Walking On a Dream,14,6,108,,,,
23,down,INTERWORLD,Metamorphosis,17,3,27,,,,
24,down,Il Pagante,Portofino,23,1,139,,,,
25,down,Kungs,Never Going Home,24,1,92,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,4,100,,,,
27,up,The Cinematic Orchestra,To Build a Home,27,11,173,,,,
28,up,LIBERATO,NUNNEOVER,28,4,42,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,9,46,,,,
30,up,LIBERATO,GUAGLIUNCELLA NAPULITANA,32,6,42,,,,
31,up,LIBERATO,ANNA,33,5,42,,,,
32,-,Skrillex & BEAM,Selecta,-,32,1,,,,
33,down,Ofenbach,Be Mine,30,7,169,,,,
34,up,"Skrillex, Joker & Sleepnet",Tears,73,34,2,,,,
35,-,Paul Kalkbrenner,Sky and Sand,-,35,3,,,,
36,down,Dxrk ダーク,RAVE,31,16,46,,,,
37,up,Skrillex & Bobby Raps,Leave Me Like This,78,37,5,,,,
38,down,Shouse,Love Tonight (Edit),36,1,95,,,,
39,down,Disclosure,Latch (feat. Sam Smith),38,10,157,,,,
40,down,Fred again..,Delilah (pull me out of this),34,10,19,,,,
41,up,LIBERATO,NIENTE,42,19,60,,,,
42,down,Øneheart & reidenshi,Snowfall,35,24,24,,,,
43,up,LIBERATO,GAIOLA,50,29,39,,,,
44,down,Il Pagante,Pettinero,41,8,172,,,,
45,down,g3ox_em,GigaChad Theme (Phonk House Version),39,37,14,,,,
46,up,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),62,1,47,,,,
47,down,"Egzod, Maestro Chives & Neoni",Royalty,40,12,41,,,,
48,up,"Skrillex, Starrah & Four Tet",Butterflies,84,34,5,,,,
49,up,LIBERATO,NUNN'A VOGLIO 'NCUNTRÀ,59,29,28,,,,
50,down,Kungs,Lipstick,47,3,70,,,,
51,down,MoonDeity,Neon Blade,46,26,31,,,,
52,down,Bicep,Glue,43,22,55,,,,
53,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),45,20,40,,,,
54,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),49,21,31,,,,
55,down,Il Pagante,La shampista,52,9,168,,,,
56,up,Il Pagante,Bomber,58,13,169,,,,
57,up,Empire of the Sun,We Are the People,57,5,52,,,,
58,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,5,170,,,,
59,down,Moby,Porcelain,54,39,48,,,,
60,down,Kina,Get You the Moon (feat. Snøw),53,2,173,,,,
61,up,"Skrillex, Aluna & Kito",Inhale Exhale,79,61,2,,,,
62,down,M.I.A.,Paper Planes,55,19,163,,,,
63,down,Hippie Sabotage,Devil Eyes,51,1,172,,,,
64,down,Massive Attack,Teardrop,63,18,79,,,,
65,-,"Skrillex, Yung Lean & Bladee",Ceremony,-,65,1,,,,
66,down,M83,Midnight City,25,4,173,,,,
67,up,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,87,67,2,,,,
68,up,Skrillex & Nai Barghouti,Xena,90,68,4,,,,
69,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,69,3,,,,
70,up,Skrillex & Eli Keszler,A Street I Know,85,70,2,,,,
71,up,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),86,71,2,,,,
72,down,Years & Years,King,68,11,68,,,,
73,down,Fred again..,Jungle,48,36,31,,,,
74,down,Stardust,Music Sounds Better with You (Radio Edit),60,20,131,,,,
75,down,Röyksopp,Don't Go,70,8,32,,,,
76,down,Vanessa da Mata,Boa Sorte / Good Luck,67,39,65,,,,
77,up,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),89,77,2,,,,
78,-,Skrillex & Kid Cudi,Summertime,-,78,1,,,,
79,down,M83,Wait,44,7,167,,,,
80,-,Skrillex & Bobby Raps,Don’t Leave Me Like This,-,80,1,,,,
81,up,LIBERATO,CICERENELLA,97,7,20,,,,
82,up,Il Pagante,ADORO (feat. M¥SS KETA),92,2,170,,,,
83,down,Duke Dumont,Ocean Drive,82,22,148,,,,
84,down,The Avener,Fade Out Lines,69,31,72,,,,
85,up,Skrillex & Starrah,Good Space,88,85,2,,,,
86,down,Anthony Godfather,Cacao Live Show Caliente + Extra Edit (En Vivo),61,55,6,,,,
87,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),99,39,6,,,,
88,-,"Skrillex, Corbin & Chief Keef",Bad For Me,-,88,1,,,,
89,down,M83,Outro,65,20,131,,,,
90,down,Il Pagante,#Sbatti,77,20,134,,,,
91,up,EMMANUELLE,Italove,91,17,158,,,,
92,up,Fabio Rovazzi,Andiamo A Comandare,96,18,53,,,,
93,-,Luminous Hymn,Zen (Nature),-,90,1,,,,
94,down,Alex Lustig,Midnight (Ambient Edit),66,66,5,,,,
95,down,Øneheart & reidenshi,snowfall (Sped Up),83,81,3,,,,
96,up,LIBERATO,'NA STORIA 'E 'NA SERA,100,9,19,,,,
97,down,INTERWORLD,METAMORPHOSIS (Sped Up),75,51,7,,,,
98,down,Il Pagante,Radical Chic,81,21,113,,,,
99,-,Skrillex & Bladee,Real Spring,-,99,1,,,,
100,down,LIBERATO,GUAGLIÒ,94,41,18,,,,
