Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,28,,,,
2,up,Il Pagante,Settimana Bianca,2,1,62,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,21,99,2020-10-11,61,2020-11-01
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,58,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,2,29,,,,
6,up,M83,Midnight City,7,4,62,,,,
7,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,62,,,,
8,up,Hippie Sabotage,Devil Eyes,9,1,62,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,62,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,2,62,,,,
11,up,LIBERATO,TU T'E SCURDAT' 'E ME,11,2,50,,,,
12,up,Il Pagante,Dam,12,5,62,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,5,62,,,,
14,up,The Cinematic Orchestra,To Build a Home,17,11,62,,,,
15,up,Paul Kalkbrenner,Sky and Sand,18,9,62,,,,
16,down,Il Pagante,ADORO (feat. M¥SS KETA),14,2,62,,,,
17,down,Il Pagante,Pettinero,15,8,62,,,,
18,up,M83,Wait,23,7,58,,,,
19,down,Il Pagante,La shampista,16,9,62,,,,
20,up,Disclosure,Latch (feat. Sam Smith),20,10,50,,,,
21,up,Petit Biscuit,Sunset Lover,27,2,62,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,9,62,,,,
23,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),31,10,62,,,,
24,up,Serhat Durmus,Hislerim (feat. Zerrin),36,15,14,,,,
25,up,Il Pagante,Bomber,26,13,61,,,,
26,down,Tycho,Weather,24,24,4,,,,
27,up,Ofenbach,Be Mine,30,7,62,,,,
28,down,M.I.A.,Paper Planes,19,19,54,,,,
29,up,Eddy Palomo,Brooklyn,32,13,10,,,,
30,up,DJ ROY PATTI,Go (Radio Edit),38,23,20,,,,
31,up,DJ ROY PATTI,Oh & Oh,34,25,18,,,,
32,up,jallajalla,Collywobbles,35,14,9,,,,
33,down,DJ ROY PATTI,Time,28,24,19,,,,
34,up,LIBERATO,NOVE MAGGIO,74,2,50,,,,
35,up,jallajalla,Quire,53,16,10,,,,
36,up,Benny Benassi Presents The Biz,Satisfaction,46,28,36,,,,
37,up,Affelaye,Cold Open,54,37,3,,,,
38,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,33,8,50,,,,
39,-,Lake Orchard,Fields of Green,-,30,1,,,,
40,up,jallajalla,Balthazar,50,23,9,,,,
41,down,Zero Meter Level,Late Night,25,14,3,,,,
42,-,Melonheaded,Good Thing 2.0,-,22,3,,,,
43,-,KiFed,Purple Bless,-,43,3,,,,
44,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,23,1,,,,
45,-,TonuJaky,Two Babies,-,31,7,,,,
46,up,Vinyl Squad Academy,Fabulous,73,46,3,,,,
47,down,Il Pagante,#Sbatti,37,20,56,,,,
48,up,Il Pagante,Fuori corso,78,29,39,,,,
49,-,Vinyl Squad Academy,Electro Work,-,49,3,,,,
50,down,Duke Dumont,Ocean Drive,40,22,51,,,,
51,-,Piat Fanda,Sun,-,45,4,,,,
52,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,15,48,,,,
53,up,Vinyl Squad Academy,Dennis The Menace (8D Audio),91,39,3,,,,
54,-,Los Fregnas,Akkijo,-,43,4,,,,
55,-,Eddy Palomo,Hot Deep,-,55,3,,,,
56,up,Brian Finary,Marching Blue (8D Audio),95,56,4,,,,
57,-,Kina & yaeow,Wish I Was Better,-,14,8,,,,
58,-,Pham,Movements (feat. Yung Fusion),-,30,47,,,,
59,down,EMMANUELLE,Italove,41,17,57,,,,
60,down,Piat Fanda,Formula,56,46,6,,,,
61,-,TWO LANES,Feel,-,16,6,,,,
62,-,Forester,Undercover,-,37,9,,,,
63,-,Lamb,Gabriel,-,61,3,,,,
64,-,Brian Finary,Ravish,-,50,2,,,,
65,-,Piat Fanda,Formula (8D Audio),-,53,5,,,,
66,down,Brian Finary,House Party,49,49,3,,,,
67,down,Stardust,Music Sounds Better with You (Radio Edit),61,20,35,,,,
68,-,Piat Fanda,Brag,-,51,7,,,,
69,up,Kaoz Inz,We Broke It,72,30,8,,,,
70,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,13,6,,,,
71,up,Brian Finary,Penguin (8D Audio),80,71,3,,,,
72,-,Vinyl Squad Academy,Le Paris,-,52,2,,,,
73,-,Ofenbach,Wasted Love (feat. Lagique),-,1,1,92,2021-04-25,92,2021-04-25
74,-,Tycho,Into the Woods,-,25,2,,,,
75,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',75,4,48,,,,
76,-,Eddy Palomo,Ginio,-,57,2,,,,
77,-,GranMasty,Ideophobia,-,41,8,,,,
78,down,Christian 990 & Sumo El Chulo,TOM,62,62,3,,,,
79,-,Empire of the Sun,Walking On a Dream,-,6,22,,,,
80,-,Vinyl Squad Academy,Lucianino,-,48,2,,,,
81,-,Los Fregnas,Argument,-,42,6,,,,
82,down,Vinyl Squad Academy,Funk ID,77,50,3,,,,
83,-,Vinyl Squad Academy,Magic,-,54,2,,,,
84,-,GranMasty,Hadephobia,-,47,8,,,,
85,-,Vinyl Squad Academy,Funk ID (8D Audio),-,53,2,,,,
86,down,NJBZX,Symphony,29,11,25,,,,
87,-,Vinyl Squad Academy,Montecarlo (8D Audio),-,79,2,,,,
88,-,Vinyl Squad Academy,Le Paris (8D Audio),-,49,2,,,,
89,-,Lapulaaa,Kelly Forceps,-,47,5,,,,
90,down,Vinyl Squad Academy,Magic (8D Audio),55,55,2,,,,
91,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),85,6,45,,,,
92,-,GranMasty,Mycophobia,-,31,9,,,,
93,-,GranMasty,Onomatophobia,-,26,8,,,,
94,-,Bicep,Apricots,-,14,5,,,,
95,down,Piat Fanda,Sun (8D Audio),90,84,5,,,,
96,-,Piat Fanda,Ocean (8D Audio),-,46,3,,,,
97,-,GranMasty,Agoraphobia,-,39,8,,,,
98,-,Vinyl Squad Academy,Get (8D Audio),-,47,2,,,,
99,down,Piat Fanda,Ocean,79,72,5,,,,
100,-,Eddy Palomo,Met Them,-,100,1,,,,
