Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,E TE VENG' A PIGLIÀ,1,1,3,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,20,92,2021-04-25,92,2021-04-25
3,up,Il Pagante,Portofino,3,1,47,,,,
4,up,Il Pagante,Settimana Bianca,5,1,81,,,,
5,up,Hippie Sabotage,Devil Eyes,7,1,81,,,,
6,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,81,,,,
7,down,LIBERATO,TU T'E SCURDAT' 'E ME,4,2,69,,,,
8,up,Shouse,Love Tonight (Edit),23,1,3,,,,
9,up,M83,Midnight City,10,4,81,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,4,8,,,,
11,down,LIBERATO,NOVE MAGGIO,6,2,68,,,,
12,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,40,99,2020-10-11,61,2020-11-01
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,3,81,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,2,48,,,,
15,down,Clean Bandit,Higher (feat. iann dior),13,7,17,,,,
16,up,The Cinematic Orchestra,To Build a Home,24,11,81,,,,
17,up,Jacopo Bob,Frog Silent,41,17,2,,,,
18,up,Kina,Get You the Moon (feat. Snøw),20,2,81,,,,
19,down,LIBERATO,OI MARÌ,9,7,67,,,,
20,down,Il Pagante,Dam,19,5,81,,,,
21,up,Jacopo Bob,Second See,29,16,2,,,,
22,up,Jacopo Bob,Modern Arpeg,30,16,2,,,,
23,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,34,14,13,,,,
24,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,35,21,12,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,2,77,,,,
26,up,Jacopo Bob,Ambient Amorf,48,15,2,,,,
27,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,32,24,13,,,,
28,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,11,8,69,,,,
29,up,M. David,Meandering Heights,42,21,5,,,,
30,up,Shouse,Love Tonight,46,6,4,,,,
31,down,M83,Wait,27,7,77,,,,
32,up,Petit Biscuit,Sunset Lover,39,2,81,,,,
33,-,Shy Rose,Give Me Love (Toney D Radio Mix),-,27,4,,,,
34,up,"Skrillex, Starrah & Four Tet",Butterflies,43,34,2,,,,
35,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,21,17,16,,,,
36,-,Shy Rose,Love Is Here (Toney D Radio Mix),-,19,9,,,,
37,-,Mike G,Minded Sattelite,-,26,7,,,,
38,up,Sibbione,Desculpame,71,37,3,,,,
39,up,Sibbione,Glass Table,91,39,2,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,5,81,,,,
41,up,Sibbione,Mixed Shoes,98,31,2,,,,
42,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',12,4,66,,,,
43,-,Frantic,WhatTheF,-,43,1,,,,
44,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,1,19,,,,
45,down,Paul Kalkbrenner,Sky and Sand,28,9,81,,,,
46,up,Bartener,Girl & Boy,79,21,7,,,,
47,up,M.I.A.,Paper Planes,68,19,73,,,,
48,down,Il Pagante,La shampista,26,9,81,,,,
49,-,EMMANUELLE,Italove,-,17,71,,,,
50,-,Carol Fernandez,One Step To Heaven,-,50,4,,,,
51,-,Shy Rose,Only Men (Toney D Radio Mix),-,33,14,,,,
52,up,Zorzio,Danger,77,52,3,,,,
53,-,Dino Scotti,Unfinished Business,-,32,5,,,,
54,down,Il Pagante,Pettinero,36,8,81,,,,
55,down,Shy Rose,Love Is the Answer (Toney D Radio Mix),53,53,5,,,,
56,-,James Bentley,Cold Ice,-,45,2,,,,
57,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,29,20,,,,
58,-,Megaloma,Beating,-,43,10,,,,
59,-,Mohamed Kassem,Do Not Walk,-,59,1,,,,
60,up,Maicon,Leave It,65,60,3,,,,
61,-,Fazer Faz,On My Own (Instrumental),-,61,3,,,,
62,-,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],-,25,6,,,,
63,-,Atzedo,I Lost Molly,-,58,3,,,,
64,-,Mogul,Turn It Up,-,21,3,,,,
65,-,Robyn,Cascade,-,50,2,,,,
66,-,DJ Frj,Lady B,-,54,1,,,,
67,up,Tarantino,Feel the Power,73,61,3,,,,
68,-,Mohamed Kassem,Therefore When,-,68,1,,,,
69,-,Mohamed Kassem,Into the Night,-,69,1,,,,
70,-,Mohamed Kassem,The Bear For,-,70,1,,,,
71,-,Jaime Philips,Fairytale,-,28,19,,,,
72,down,LIBERATO,INTOSTREET,18,10,51,,,,
73,down,Ofenbach,Be Mine,45,7,81,,,,
74,-,Francesco Fabbri,Eva Song,-,31,1,,,,
75,-,Tang Danny,Virtual Friend,-,75,1,,,,
76,up,Evolution,Rising High,100,25,13,,,,
77,-,Paul Kalkbrenner,Sky and Sand,-,35,1,,,,
78,-,Mohamed Kassem,Autumn Leaves,-,78,1,,,,
79,down,Sograt,Sigma,67,29,5,,,,
80,down,Il Pagante,ADORO (feat. M¥SS KETA),40,2,81,,,,
81,-,Shy Rose,You Are My Desire (Toney D Miami Remix),-,81,1,,,,
82,-,Equaxion,Give Me Your Sweety Lips (Radio Edit),-,82,1,,,,
83,-,Solid Nautica,Breathe,-,37,4,,,,
84,-,Toni Rabbit,Sexomatic (Radio Version),-,48,3,,,,
85,-,Disclosure,Latch (feat. Sam Smith),-,10,68,,,,
86,-,The Pharmacist,Protector,-,41,2,,,,
87,down,Years & Years,King,62,11,12,,,,
88,down,Kina & yaeow,Wish I Was Better,76,14,27,,,,
89,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),64,10,81,,,,
90,-,Mohamed Kassem,Three Stone Mouth,-,90,1,,,,
91,-,ONO,First & Last,-,82,1,,,,
92,-,Mohamed Kassem,Only Memory Left,-,92,1,,,,
93,down,Stardust,Music Sounds Better with You (Radio Edit),92,20,48,,,,
94,-,Tang Danny,Unfeeling Leave Me,-,94,1,,,,
95,-,Robyn,Cascade,-,28,12,,,,
96,-,Sonum,Brown Noise Streets,-,96,1,,,,
97,-,Fredy Lamont,La La La,-,82,5,,,,
98,down,Vanessa Kant,Movingblind,75,51,4,,,,
99,down,Il Pagante,Bomber,52,13,80,,,,
100,-,Jaime Philips,Fairytale,-,52,5,,,,
