Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,ME STAJE APPENNENN' AMÒ,1,1,97,,,,
2,up,LIBERATO,TU T'E SCURDAT' 'E ME,3,2,169,,,,
3,down,LIBERATO,PARTENOPE,2,1,50,,,,
4,up,LIBERATO,NOVE MAGGIO,4,2,164,,,,
5,up,Il Pagante,Settimana Bianca,5,1,181,,,,
6,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',6,4,161,,,,
7,up,LIBERATO,E TE VENG' A PIGLIÀ,7,1,103,,,,
8,up,LIBERATO,OI MARÌ,8,7,162,,,,
9,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,9,8,165,,,,
10,up,Mr.Kitty,After Dark,12,2,83,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,181,,,,
12,down,Kungs,Clap Your Hands,11,1,62,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,118,,,,
14,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),13,3,181,,,,
15,up,Kungs,Never Going Home,19,1,100,,,,
16,down,Empire of the Sun,Walking On a Dream,15,6,116,,,,
17,down,Il Pagante,Portofino,16,1,147,,,,
18,down,Il Pagante,Dam,17,5,181,,,,
19,down,LIBERATO,INTOSTREET,18,10,144,,,,
20,up,INTERWORLD,Metamorphosis,21,3,35,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,4,108,,,,
22,up,Bicep,Glue,26,22,63,,,,
23,up,Ofenbach,Be Mine,23,7,177,,,,
24,up,The Cinematic Orchestra,To Build a Home,28,11,181,,,,
25,up,M83,Midnight City,25,4,180,,,,
26,down,LIBERATO,NUN CE PENZÀ,24,2,50,,,,
27,down,"Fred again.., Skrillex & Four Tet",Baby again..,22,18,6,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,9,54,,,,
29,up,Years & Years,King,31,11,76,,,,
30,up,Meduza,Upside Down (feat. Poppy Baskcomb),85,30,2,,,,
31,down,Paul Kalkbrenner,Sky and Sand,27,9,180,,,,
32,down,TWISTED,Worth Nothing,30,3,26,,,,
33,down,Disclosure,Latch (feat. Sam Smith),32,10,165,,,,
34,up,Dxrk ダーク,RAVE,35,16,54,,,,
35,down,Shouse,Love Tonight (Edit),34,1,103,,,,
36,down,Il Pagante,Pettinero,33,8,180,,,,
37,up,g3ox_em,GigaChad Theme (Phonk House Version),40,37,22,,,,
38,down,Kungs,Lipstick,36,3,78,,,,
39,up,GENESI,Everything You Have Done (Meduza Edit),79,39,6,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,5,178,,,,
41,down,Moby,Porcelain,39,39,56,,,,
42,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),37,1,55,,,,
43,down,M83,Wait,38,7,174,,,,
44,down,LIBERATO,ANNA,41,5,50,,,,
45,up,Stardust,Music Sounds Better with You (Radio Edit),45,20,139,,,,
46,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,42,6,50,,,,
47,down,Il Pagante,Bomber,43,13,177,,,,
48,up,"Egzod, Maestro Chives & Neoni",Royalty,50,12,49,,,,
49,up,MoonDeity,Neon Blade,57,26,39,,,,
50,down,Il Pagante,La shampista,44,9,176,,,,
51,down,LIBERATO,NUNNEOVER,49,4,50,,,,
52,up,MoonDeity,WAKE UP!,78,52,5,,,,
53,up,Hippie Sabotage,Devil Eyes,56,1,180,,,,
54,up,The Avener,Fade Out Lines,54,31,80,,,,
55,down,LIBERATO,NIENTE,51,19,68,,,,
56,up,Duke Dumont,Ocean Drive,60,22,156,,,,
57,down,Empire of the Sun,We Are the People,53,5,60,,,,
58,up,Il Pagante,Radical Chic,62,21,121,,,,
59,down,Ofenbach & SVEA,Body Talk,46,37,6,,,,
60,down,M.I.A.,Paper Planes,52,19,171,,,,
61,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),47,21,39,,,,
62,down,Kina,Get You the Moon (feat. Snøw),61,2,181,,,,
63,up,Fred again..,Delilah (pull me out of this),70,10,27,,,,
64,down,Massive Attack,Teardrop,63,18,87,,,,
65,down,Øneheart & reidenshi,Snowfall,59,24,32,,,,
66,up,LIBERATO,GAIOLA,66,29,47,,,,
67,up,Röyksopp,Don't Go,67,8,40,,,,
68,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],68,15,152,,,,
69,up,Vanessa da Mata,Boa Sorte / Good Luck,69,39,73,,,,
70,up,Fatboy Slim,"Right Here, Right Now",75,70,11,,,,
71,down,EMMANUELLE,Italove,58,17,166,,,,
72,up,Anyma & Chris Avantgarde,Eternity,91,62,8,,,,
73,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),76,3,88,,,,
74,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),64,20,48,,,,
75,up,Subsonica,Tutti i miei sbagli,82,31,47,,,,
76,down,Anthony Godfather,Cacao Live Show Caliente + Extra Edit (En Vivo),55,55,14,,,,
77,down,Il Pagante,ADORO (feat. M¥SS KETA),65,2,178,,,,
78,down,M83,Outro,73,20,138,,,,
79,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,95,12,10,,,,
80,up,M.I.A.,Bad Girls,88,14,91,,,,
81,-,YIIN,SHEN,-,81,1,,,,
82,down,Il Pagante,#Sbatti,71,20,142,,,,
83,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),84,10,161,,,,
84,down,Fabio Rovazzi,Andiamo A Comandare,77,18,61,,,,
85,down,LIBERATO,NUNN'A VOGLIO 'NCUNTRÀ,80,29,36,,,,
86,up,erwOn,isEy,98,77,3,,,,
87,down,Kordhell,Murder In My Mind,72,8,40,,,,
88,up,Talaslahti,Love U,94,84,2,,,,
89,-,Owl City,Fireflies,-,40,59,,,,
90,down,Bob Sinclar,Love Generation,83,38,22,,,,
91,-,Ghostface Playa,Why Not,-,48,28,,,,
92,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,51,13,,,,
93,-,Il Pagante,Fuori corso,-,29,105,,,,
94,-,Talaslahti,Love U (Radio Edit),-,88,1,,,,
95,down,DJ GUDOG,RITMADINHA DANÇANTE,86,83,3,,,,
96,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,15,15,,,,
97,up,DVRST,Close Eyes,99,52,35,,,,
98,down,Benny Benassi Presents The Biz,Satisfaction,87,28,107,,,,
99,-,Fabio Rovazzi,Tutto Molto Interessante,-,38,21,,,,
100,down,Kavinsky,Nightcall,90,47,7,,,,
