Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,10,,,,
2,up,Shouse,Love Tonight (Edit),2,1,13,,,,
3,up,Il Pagante,Portofino,3,1,57,,,,
4,up,Il Pagante,Settimana Bianca,4,1,91,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,4,18,,,,
6,up,LIBERATO,E TE VENG' A PIGLIÀ,6,1,13,,,,
7,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,91,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),7,1,30,92,2021-04-25,92,2021-04-25
9,up,Shouse,Love Tonight,9,6,14,,,,
10,up,Il Pagante,Dam,13,5,91,,,,
11,down,M83,Midnight City,10,4,91,,,,
12,down,Hippie Sabotage,Devil Eyes,11,1,91,,,,
13,down,LIBERATO,TU T'E SCURDAT' 'E ME,12,2,79,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,3,91,,,,
15,up,Il Pagante,Pettinero,15,8,91,,,,
16,up,Il Pagante,La shampista,17,9,91,,,,
17,down,M.I.A.,Bad Girls,14,14,8,,,,
18,up,Ofenbach,Be Mine,20,7,91,,,,
19,-,Bawrut & LIBERATO,Je ‘O Tteng E T’o Ddòng',-,19,1,,,,
20,down,Il Pagante,ADORO (feat. M¥SS KETA),19,2,91,,,,
21,up,Kina,Get You the Moon (feat. Snøw),21,2,91,,,,
22,up,The Cinematic Orchestra,To Build a Home,23,11,91,,,,
23,up,Il Pagante,Bomber,26,13,89,,,,
24,down,Paul Kalkbrenner,Sky and Sand,18,9,91,,,,
25,down,LIBERATO,NOVE MAGGIO,24,2,78,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,87,,,,
27,up,EMMANUELLE,Italove,27,17,80,,,,
28,up,LIBERATO,OI MARÌ,38,7,77,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,5,91,,,,
30,up,Stardust,Music Sounds Better with You (Radio Edit),31,20,57,,,,
31,down,Il Pagante,#Sbatti,30,20,79,,,,
32,up,M83,Wait,39,7,87,,,,
33,up,M.I.A.,Paper Planes,35,19,83,,,,
34,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,29,8,79,,,,
35,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),36,10,90,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,28,1,29,,,,
37,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",25,18,12,,,,
38,down,Petit Biscuit,Sunset Lover,37,2,91,,,,
39,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',42,4,76,,,,
40,up,Il Pagante,Faccio after,41,27,54,,,,
41,down,Disclosure,Latch (feat. Sam Smith),33,10,78,,,,
42,up,Nightshift TV,D r i v e F o r e v e r,49,42,4,,,,
43,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,2,58,,,,
44,up,LIBERATO,INTOSTREET,53,10,61,,,,
45,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,3,1,,,,
46,down,Il Pagante,Vamonos,43,29,60,,,,
47,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),46,1,50,99,2020-10-11,61,2020-11-01
48,down,Ludwig,Un po' de que,40,19,66,,,,
49,down,Alex Baker,Water Colors,47,47,6,,,,
50,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,9,89,,,,
51,down,Duke Dumont,Ocean Drive,44,22,71,,,,
52,down,Parra for Cuva,Merlins Head,50,44,2,,,,
53,down,Elderbrook,Numb (Chill Mix),52,25,29,,,,
54,up,Il Pagante,Ultimo,60,29,49,,,,
55,down,Mild Minds & Frameworks,NO SKIN,45,44,4,,,,
56,up,Paul Kalkbrenner,Aaron,85,28,35,,,,
57,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],54,49,4,,,,
58,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,17,22,,,,
59,-,Shy Rose,Love Is Here (Toney D Radio Mix),-,19,16,,,,
60,up,Spectral Morning,Imprint,75,47,5,,,,
61,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,14,19,,,,
62,-,Gabriel Klaps,Dissolved,-,62,2,,,,
63,-,Shy Rose,Can You Tell Me Why,-,63,3,,,,
64,-,Bersinger,Audio Bit,-,47,5,,,,
65,-,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),-,49,6,,,,
66,up,Marek Speed,A Little Something for Us Tempunauts,67,28,3,,,,
67,up,Marek Speed,The Unteleported Man,69,48,4,,,,
68,down,Marek Speed,Fair Game,66,56,5,,,,
69,-,Marek Speed,"Nocturnal Rome, Santa Maria Del Popolo",-,57,4,,,,
70,down,Marek Speed,Prominent Author,65,46,6,,,,
71,-,Barry Stix,Whut (Radio Version),-,71,1,,,,
72,-,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],-,25,10,,,,
73,down,Marek Speed,Prickly Flower,70,49,6,,,,
74,-,The Hitcher,Chase the Night,-,62,1,,,,
75,-,Marek Speed,"Church at Corte, Corsica",-,55,5,,,,
76,-,Marek Speed,Giù Nella Cattedrale,-,64,5,,,,
77,-,Robeka,Attention Lost,-,37,2,,,,
78,down,Marek Speed,"Lincoln, Simulacrum",71,52,6,,,,
79,up,Marek Speed,Development III,80,50,6,,,,
80,-,Dino Scotti,Unfinished Business,-,32,8,,,,
81,down,Marek Speed,Pegasus (No. 105),63,63,5,,,,
82,-,Universe Collectors,Soft Rain to Focus,-,57,1,,,,
83,down,Marek Speed,Twon Tree,64,59,6,,,,
84,-,Vanessa Kant,Movingblind (Instrumental),-,31,3,,,,
85,-,Marek Speed,Infant Arthur,-,61,5,,,,
86,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,15,68,,,,
87,-,Marek Speed,Rind,-,64,3,,,,
88,-,Robeka,Search and Hit,-,43,1,,,,
89,down,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],59,16,61,,,,
90,-,Robeka,Come Back and Play,-,56,2,,,,
91,-,Marek Speed,The Four Elements - Air,-,62,5,,,,
92,-,Marek Speed,Un Regalo Per Pat,-,46,4,,,,
93,-,The Hitcher,Let's Go!! (Welcome Revolution - Reprise),-,65,1,,,,
94,down,Marek Speed,James P. Crow,78,54,6,,,,
95,-,Marek Speed,Three Intersecting Planes,-,65,3,,,,
96,-,Jaime Philips,Fairytale,-,52,7,,,,
97,-,Marek Speed,Palm Tree,-,24,4,,,,
98,down,Il Pagante,Fuori corso,56,29,53,,,,
99,-,Shy Rose,I Cry for You (TD Instrumental Edit),-,48,4,,,,
100,down,M83,Outro,51,20,64,,,,
