Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,24,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,42,,,,
3,down,Shouse,Love Tonight (Edit),2,1,27,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,3,15,,,,
5,up,Il Pagante,Settimana Bianca,5,1,105,,,,
6,up,Il Pagante,Portofino,6,1,71,,,,
7,up,Kungs,Lipstick,22,3,2,,,,
8,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),9,3,105,,,,
9,up,M83,Midnight City,10,4,105,,,,
10,down,Shouse,Love Tonight,7,6,28,,,,
11,up,Ofenbach,Wasted Love (feat. Lagique),12,1,44,92,2021-04-25,92,2021-04-25
12,down,Il Pagante,Dam,11,5,105,,,,
13,down,Ofenbach & Ella Henderson,Hurricane,8,8,8,,,,
14,up,Hippie Sabotage,Devil Eyes,14,1,105,,,,
15,up,Bonobo,Rosewood,51,15,2,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,4,32,,,,
17,down,The Cinematic Orchestra,To Build a Home,13,11,105,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,3,105,,,,
19,up,LIBERATO,TU T'E SCURDAT' 'E ME,34,2,93,,,,
20,up,LIBERATO,E TE VENG' A PIGLIÀ,27,1,27,,,,
21,up,Il Pagante,Pettinero,32,8,104,,,,
22,down,Paul Kalkbrenner,Sky and Sand,20,9,105,,,,
23,down,Kina,Get You the Moon (feat. Snøw),19,2,105,,,,
24,up,Il Pagante,La shampista,38,9,102,,,,
25,up,M83,Wait,35,7,99,,,,
26,up,Il Pagante,ADORO (feat. M¥SS KETA),45,2,104,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,5,102,,,,
28,-,Il Pagante,Bomber,-,13,101,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,101,,,,
30,up,Disclosure,Latch (feat. Sam Smith),93,10,89,,,,
31,-,Ofenbach,Be Mine,-,7,101,,,,
32,up,Empire of the Sun,Walking On a Dream,44,6,40,,,,
33,up,M.I.A.,Paper Planes,83,19,95,,,,
34,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,69,,,,
35,-,Flume,Never Be Like You (feat. Kai),-,8,18,,,,
36,up,EMMANUELLE,Italove,54,17,93,,,,
37,-,Mr.Kitty,After Dark,-,2,7,,,,
38,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,10,98,,,,
39,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,15,77,,,,
40,up,M.I.A.,Bad Girls,75,14,21,,,,
41,-,LIBERATO,NOVE MAGGIO,-,2,88,,,,
42,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,23,13,8,,,,
43,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,66,,,,
44,up,M83,Outro,85,20,73,,,,
45,up,Kiko Navarro,Soñando Contigo (feat. Buika) [Kiko's Rework Of Yotam Avni Remix],91,45,2,,,,
46,-,Il Pagante,#Sbatti,-,20,88,,,,
47,up,Petit Biscuit,Sunset Lover,50,2,101,,,,
48,-,LIBERATO,TU ME FAJE ASCÌ PAZZ',-,4,85,,,,
49,-,LIBERATO,OI MARÌ,-,7,86,,,,
50,-,Elderbrook,Numb (Chill Mix),-,25,35,,,,
51,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,98,,,,
52,-,Years & Years,King,-,11,27,,,,
53,-,LIBERATO,JE TE VOGLIO BENE ASSAJE,-,8,89,,,,
54,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,54,1,,,,
55,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,52,1,,,,
56,-,Duke Dumont,Ocean Drive,-,22,80,,,,
57,-,Polo & Pan,Feel Good,-,28,1,,,,
58,-,Benny Benassi Presents The Biz,Satisfaction,-,28,54,,,,
59,-,Il Pagante,Fuori corso,-,29,57,,,,
60,-,Il Pagante,Faccio after,-,27,62,,,,
61,-,Bonobo,Tides (feat. Jamila Woods),-,58,1,,,,
62,-,Ludwig,Un po' de que,-,19,73,,,,
63,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,41,4,,,,
64,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,59,99,2020-10-11,61,2020-11-01
65,-,Arca,Prada,-,65,1,,,,
66,-,Shallou,High Tide,-,66,1,,,,
67,-,Arca,Rakata,-,67,1,,,,
68,-,Owl City,Fireflies,-,40,31,,,,
69,-,Il Pagante,Vamonos,-,29,67,,,,
70,-,Alex Lustig,Awake,-,27,3,,,,
71,-,LIBERATO,INTOSTREET,-,10,68,,,,
72,-,Serhat Durmus,Hislerim (feat. Zerrin),-,15,34,,,,
73,-,TWO LANES & Panama,Rolling Back,-,73,1,,,,
74,down,Drams,Verboten Vier,29,29,2,,,,
75,-,Il Pagante,Ultimo,-,29,55,,,,
76,up,Rumenigge,Filter,89,22,30,,,,
77,-,Circles Bob,Frozen,-,77,1,,,,
78,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,17,17,30,,,,
79,down,Evolution,Rising High,36,25,19,,,,
80,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,18,24,,,,
81,-,Megaloma,Beating,-,43,18,,,,
82,-,Bartener,Girl & Boy,-,21,14,,,,
83,-,Empire of the Sun,We Are the People,-,5,22,,,,
84,-,IHF,In My Skin,-,84,1,,,,
85,down,Dino Scotti,Unfinished Business,73,50,11,,,,
86,-,Boss Doms,Sesso & Soldi (feat. Taxi B),-,8,4,,,,
87,-,The Pharmacist,Protector,-,41,6,,,,
88,-,Il Pagante,Radical Chic,-,21,58,,,,
89,-,Kungs,Lipstick (Extended),-,77,1,,,,
90,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,20,20,,,,
91,-,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],-,16,65,,,,
92,down,Bersinger,Audio Bit,28,28,24,,,,
93,-,Arca & Sia,Born Yesterday,-,93,1,,,,
94,down,Mike G,Minded Sattelite,41,26,16,,,,
95,-,Shallou,Heartaches,-,31,5,,,,
96,-,Bicep,Glue,-,22,5,,,,
97,down,Shy Rose,You Are My Desire (Toney D Radio Remix),55,41,10,,,,
98,-,Massive Attack,Teardrop,-,18,44,,,,
99,-,Claptone,Just a Ghost (feat. Seal),-,71,1,,,,
100,-,Black Gryph0n & Baasik,Insane,-,30,7,,,,
