Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,ME STAJE APPENNENN' AMÒ,1,1,91,,,,
2,up,LIBERATO,PARTENOPE,2,1,44,,,,
3,up,LIBERATO,TU T'E SCURDAT' 'E ME,3,2,163,,,,
4,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',6,4,155,,,,
5,down,LIBERATO,E TE VENG' A PIGLIÀ,4,1,97,,,,
6,down,Il Pagante,Settimana Bianca,5,1,175,,,,
7,up,LIBERATO,OI MARÌ,8,7,156,,,,
8,down,LIBERATO,NOVE MAGGIO,7,2,158,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,112,,,,
10,up,Mr.Kitty,After Dark,11,2,77,,,,
11,up,Kungs,Clap Your Hands,13,1,56,,,,
12,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,10,8,159,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,175,,,,
14,up,LIBERATO,INTOSTREET,14,10,138,,,,
15,up,Empire of the Sun,Walking On a Dream,16,6,110,,,,
16,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),19,3,175,,,,
17,down,LIBERATO,NUN CE PENZÀ,15,2,44,,,,
18,up,Il Pagante,Dam,18,5,175,,,,
19,down,Kordhell,Murder In My Mind,17,8,34,,,,
20,up,INTERWORLD,Metamorphosis,20,3,29,,,,
21,up,Il Pagante,Portofino,21,1,141,,,,
22,up,TWISTED,Worth Nothing,22,3,20,,,,
23,up,Kungs,Never Going Home,23,1,94,,,,
24,up,The Cinematic Orchestra,To Build a Home,25,11,175,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,4,102,,,,
26,-,M83,Midnight City,-,4,174,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,9,48,,,,
28,up,LIBERATO,GUAGLIUNCELLA NAPULITANA,28,6,44,,,,
29,up,Ofenbach,Be Mine,32,7,171,,,,
30,up,LIBERATO,ANNA,30,5,44,,,,
31,up,Dxrk ダーク,RAVE,34,16,48,,,,
32,up,Paul Kalkbrenner,Sky and Sand,44,9,174,,,,
33,down,LIBERATO,NUNNEOVER,27,4,44,,,,
34,up,Disclosure,Latch (feat. Sam Smith),35,10,159,,,,
35,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,26,12,4,,,,
36,down,"Skrillex, Fred again.. & Flowdan",Rumble,29,15,10,,,,
37,down,Øneheart & reidenshi,Snowfall,33,24,26,,,,
38,up,Shouse,Love Tonight (Edit),39,1,97,,,,
39,up,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),40,1,49,,,,
40,down,g3ox_em,GigaChad Theme (Phonk House Version),38,37,16,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,5,172,,,,
42,down,LIBERATO,NIENTE,37,19,62,,,,
43,down,Il Pagante,Pettinero,41,8,174,,,,
44,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),54,20,42,,,,
45,down,Fred again..,Delilah (pull me out of this),36,10,21,,,,
46,-,M83,Wait,-,7,168,,,,
47,up,Bicep,Glue,51,22,57,,,,
48,up,MoonDeity,Neon Blade,55,26,33,,,,
49,down,Kungs,Lipstick,47,3,72,,,,
50,up,Il Pagante,La shampista,53,9,170,,,,
51,down,"Egzod, Maestro Chives & Neoni",Royalty,43,12,43,,,,
52,down,Skrillex & BEAM,Selecta,42,32,3,,,,
53,up,Empire of the Sun,We Are the People,59,5,54,,,,
54,down,Years & Years,King,52,11,70,,,,
55,up,Hippie Sabotage,Devil Eyes,60,1,174,,,,
56,up,Moby,Porcelain,57,39,50,,,,
57,up,Il Pagante,Bomber,58,13,171,,,,
58,up,M.I.A.,Paper Planes,61,19,165,,,,
59,down,LIBERATO,GAIOLA,46,29,41,,,,
60,down,Kina,Get You the Moon (feat. Snøw),56,2,175,,,,
61,up,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),80,61,2,,,,
62,up,Röyksopp,Don't Go,63,8,34,,,,
63,down,LIBERATO,NUNN'A VOGLIO 'NCUNTRÀ,49,29,30,,,,
64,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),48,21,33,,,,
65,down,Stardust,Music Sounds Better with You (Radio Edit),64,20,133,,,,
66,down,Massive Attack,Teardrop,62,18,81,,,,
67,down,Il Pagante,Radical Chic,66,21,115,,,,
68,up,Vanessa da Mata,Boa Sorte / Good Luck,70,39,67,,,,
69,up,The Avener,Fade Out Lines,69,31,74,,,,
70,down,M.I.A.,Bad Girls,68,14,85,,,,
71,up,EMMANUELLE,Italove,76,17,160,,,,
72,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],83,15,146,,,,
73,-,M83,Outro,-,20,132,,,,
74,-,Anyma & Chris Avantgarde,Eternity,-,62,3,,,,
75,up,Anthony Godfather,Cacao Live Show Caliente + Extra Edit (En Vivo),77,55,8,,,,
76,-,Luminous Hymn,Resilience (Noise),-,56,1,,,,
77,down,Il Pagante,ADORO (feat. M¥SS KETA),65,2,172,,,,
78,down,LIBERATO,CICERENELLA,72,7,22,,,,
79,down,Fred again..,Jungle,73,36,33,,,,
80,down,LIBERATO,'NA STORIA 'E 'NA SERA,78,9,21,,,,
81,down,Alex Lustig,Midnight (Ambient Edit),67,66,7,,,,
82,down,Duke Dumont,Ocean Drive,71,22,150,,,,
83,-,The Blaze,MADLY,-,83,1,,,,
84,down,Il Pagante,#Sbatti,75,20,136,,,,
85,up,Fabio Rovazzi,Andiamo A Comandare,88,18,55,,,,
86,down,Skrillex & Bobby Raps,Leave Me Like This,45,37,7,,,,
87,up,Ghostface Playa,Why Not,89,48,24,,,,
88,-,GENESI,Everything You Have Done (Meduza Edit),-,39,1,,,,
89,down,Øneheart & reidenshi,snowfall (Sped Up),81,81,5,,,,
90,up,Subsonica,Tutti i miei sbagli,95,31,41,,,,
91,-,Nia Archives,Sunrise Bang Ur Head Against Tha Wall,-,89,1,,,,
92,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),96,10,156,,,,
93,up,Ofenbach,Wasted Love (feat. Lagique),100,1,111,92,2021-04-25,92,2021-04-25
94,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,51,8,,,,
95,-,The Sound of Quiet,Soft Sands (Spa),-,82,1,,,,
96,-,Marconi Union,"Weightless, Pt. 1",-,39,9,,,,
97,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,3,82,,,,
98,-,Nu Genea,Praja Magia,-,11,10,,,,
99,-,Owl City,Fireflies,-,40,57,,,,
100,-,Fatboy Slim,"Right Here, Right Now",-,70,6,,,,
