Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,22,,,,
2,up,Shouse,Love Tonight (Edit),2,1,25,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,40,,,,
4,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,3,13,,,,
5,up,Il Pagante,Settimana Bianca,5,1,103,,,,
6,down,Il Pagante,Portofino,4,1,69,,,,
7,down,Shouse,Love Tonight,6,6,26,,,,
8,up,M83,Midnight City,9,4,103,,,,
9,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,103,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),11,1,42,92,2021-04-25,92,2021-04-25
11,up,Ofenbach & Ella Henderson,Hurricane,12,8,6,,,,
12,down,Il Pagante,Dam,10,5,103,,,,
13,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,13,13,6,,,,
14,up,Kina,Get You the Moon (feat. Snøw),19,2,103,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,11,103,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,99,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,4,30,,,,
18,down,Hippie Sabotage,Devil Eyes,14,1,103,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,3,103,,,,
20,down,LIBERATO,E TE VENG' A PIGLIÀ,17,1,25,,,,
21,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,18,17,28,,,,
22,down,LIBERATO,TU T'E SCURDAT' 'E ME,20,2,91,,,,
23,up,Paul Kalkbrenner,Sky and Sand,27,9,103,,,,
24,-,Il Pagante,ADORO (feat. M¥SS KETA),-,2,102,,,,
25,up,M83,Wait,29,7,97,,,,
26,up,Celons,Got Lost,74,24,5,,,,
27,up,Celons,Reminiscing,81,27,5,,,,
28,up,Celons,Leave Me Now,69,28,5,,,,
29,up,Sograt,Sigma,86,29,11,,,,
30,up,Scott Mac Kay,Shadows,99,30,20,,,,
31,down,Jaime Philips,Fairytale,30,28,27,,,,
32,up,Celons,Drips From Your,93,26,3,,,,
33,-,Shy Rose,Stay All Night (TD Instrumental Edit),-,33,5,,,,
34,up,Celons,Swimmin' In Dec,96,34,3,,,,
35,up,M.I.A.,Bad Girls,71,14,19,,,,
36,-,Disclosure,Latch (feat. Sam Smith),-,10,87,,,,
37,-,Connor Wood,Sugar,-,37,3,,,,
38,down,PLÜM,Floating,33,33,2,,,,
39,up,Celons,Checking Out,89,25,4,,,,
40,-,Celons,Low Light,-,40,2,,,,
41,up,Il Pagante,Pettinero,66,8,102,,,,
42,up,Empire of the Sun,Walking On a Dream,77,6,38,,,,
43,-,Celons,Nice Mat,-,38,2,,,,
44,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,100,,,,
45,up,EMMANUELLE,Italove,84,17,91,,,,
46,-,Celons,Clean Shoes,-,42,2,,,,
47,-,Solid Nautica,Breathe,-,37,7,,,,
48,-,Dino Scotti,Unfinished Business,-,32,12,,,,
49,-,Carol Fernandez,Cala Tarida,-,49,4,,,,
50,-,Celons,It's Gonna stop,-,50,2,,,,
51,-,Marek Speed,Ascensore Per L'umanità,-,51,1,,,,
52,-,Marek Speed,Ciro Il Persatore,-,52,1,,,,
53,-,Called Mascy,If Me Now (Radio Edit),-,53,1,,,,
54,down,Scott MacKay,Shadows,35,35,11,,,,
55,-,Evolution,Rising High,-,25,17,,,,
56,-,Robeka,Come Back and Play,-,56,4,,,,
57,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,26,14,26,,,,
58,-,Danny Mendoza,Eclectic Symphony,-,58,4,,,,
59,-,Robeka,Attention Lost,-,37,4,,,,
60,-,Carol Fernandez,One Step To Heaven,-,50,7,,,,
61,down,Robeka,Search and Hit,45,43,6,,,,
62,-,Barry Stix,Whut,-,36,7,,,,
63,down,Roy-A,Left Bheind,46,46,3,,,,
64,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,65,,,,
65,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,33,23,,,,
66,-,Shallou,Heartaches,-,31,4,,,,
67,down,Francesco Fabbri,Eva Song,31,31,5,,,,
68,-,Generation CB,Funky Voyage,-,65,2,,,,
69,-,Mr Waterfall,Give me more Games,-,69,1,,,,
70,-,Robeka,Beautiful Criminal,-,70,3,,,,
71,-,Emiliano MC-45,Slam Big Slow,-,71,1,,,,
72,-,Il Pagante,La shampista,-,9,100,,,,
73,-,Fazer Faz,On My Own (Instrumental),-,61,5,,,,
74,-,Shy Rose,Can You Tell Me Why,-,63,4,,,,
75,-,Purlizer Fab,Drive Inn,-,75,3,,,,
76,-,Paradise All Stars,Next Step,-,74,4,,,,
77,down,Turny Troy,Mainstage,38,38,5,,,,
78,-,Marek Speed,Development III,-,50,11,,,,
79,-,Marek Speed,Infant Arthur,-,61,11,,,,
80,-,Digital Astronauts,Horizons,-,71,2,,,,
81,-,VMonster,Cap e cor (feat. Franco Ricciardi),-,81,1,,,,
82,-,Mr Waterfall,"Japanese gaming, Pt. 1",-,82,1,,,,
83,down,Marek Speed,Mosaic I,67,67,7,,,,
84,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),88,2,68,,,,
85,down,Shy Rose,Stay All Night (Toney D Radio Edit),39,20,19,,,,
86,-,Marek Speed,La Cattedrale Spettrale,-,59,1,,,,
87,-,Andrea Bruno & Luca Rebola,I'm Pop,-,87,3,,,,
88,-,Zeus,Radio On,-,88,1,,,,
89,-,Marek Speed,"Svegliatevi, Dormienti",-,89,1,,,,
90,up,Il Pagante,Bomber,100,13,100,,,,
91,-,Marek Speed,"Nocturnal Rome, Santa Maria Del Popolo",-,57,9,,,,
92,-,Marek Speed,Limite IV,-,92,1,,,,
93,-,M83,Outro,-,20,71,,,,
94,-,Duke Dumont,Ocean Drive,-,22,79,,,,
95,-,Zeus,Set It Up,-,95,1,,,,
96,down,M.I.A.,Paper Planes,56,19,93,,,,
97,-,Marek Speed,Flor De Pascua - Pensieri,-,97,1,,,,
98,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,78,8,88,,,,
99,-,Marek Speed,Prominent Author,-,46,11,,,,
100,-,Petit Biscuit,Sunset Lover,-,2,99,,,,
