Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,23,,,,
2,up,Shouse,Love Tonight (Edit),2,1,26,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,41,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,3,14,,,,
5,up,Il Pagante,Settimana Bianca,5,1,104,,,,
6,up,Il Pagante,Portofino,6,1,70,,,,
7,up,Shouse,Love Tonight,7,6,27,,,,
8,up,Ofenbach & Ella Henderson,Hurricane,11,8,7,,,,
9,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),9,3,104,,,,
10,down,M83,Midnight City,8,4,104,,,,
11,up,Il Pagante,Dam,12,5,104,,,,
12,down,Ofenbach,Wasted Love (feat. Lagique),10,1,43,92,2021-04-25,92,2021-04-25
13,up,The Cinematic Orchestra,To Build a Home,15,11,104,,,,
14,up,Hippie Sabotage,Devil Eyes,18,1,104,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,4,31,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,100,,,,
17,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,21,17,29,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,3,104,,,,
19,down,Kina,Get You the Moon (feat. Snøw),14,2,104,,,,
20,up,Paul Kalkbrenner,Sky and Sand,23,9,104,,,,
21,-,Mogul,Turn It Up,-,21,6,,,,
22,-,Kungs,Lipstick,-,3,1,,,,
23,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,13,13,7,,,,
24,up,Celons,Got Lost,26,24,6,,,,
25,up,Celons,Checking Out,39,25,5,,,,
26,up,Celons,Drips From Your,32,26,4,,,,
27,down,LIBERATO,E TE VENG' A PIGLIÀ,20,1,26,,,,
28,-,Bersinger,Audio Bit,-,28,23,,,,
29,-,Drams,Verboten Vier,-,29,1,,,,
30,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,57,14,27,,,,
31,-,Shy Rose,Love Is Here (Toney D Radio Mix),-,19,22,,,,
32,up,Il Pagante,Pettinero,41,8,103,,,,
33,-,Shy Rose,Only Men (TD Instrumental Edit),-,33,9,,,,
34,down,LIBERATO,TU T'E SCURDAT' 'E ME,22,2,92,,,,
35,down,M83,Wait,25,7,98,,,,
36,up,Evolution,Rising High,55,25,18,,,,
37,down,Shy Rose,Stay All Night (TD Instrumental Edit),33,33,6,,,,
38,up,Il Pagante,La shampista,72,9,101,,,,
39,down,Sograt,Sigma,29,29,12,,,,
40,-,DJ Frj,Fast Steps,-,40,2,,,,
41,-,Mike G,Minded Sattelite,-,26,15,,,,
42,down,Celons,Leave Me Now,28,28,6,,,,
43,down,Celons,Reminiscing,27,27,6,,,,
44,down,Empire of the Sun,Walking On a Dream,42,6,39,,,,
45,down,Il Pagante,ADORO (feat. M¥SS KETA),24,2,103,,,,
46,down,Celons,Swimmin' In Dec,34,34,4,,,,
47,up,Roy-A,Left Bheind,63,46,4,,,,
48,-,Shy Rose,I Cry for You (TD Instrumental Edit),-,48,8,,,,
49,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),65,33,24,,,,
50,up,Petit Biscuit,Sunset Lover,100,2,100,,,,
51,-,Bonobo,Rosewood,-,15,1,,,,
52,-,Fleets Of Dreams,Nrem,-,52,1,,,,
53,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,29,30,,,,
54,down,EMMANUELLE,Italove,45,17,92,,,,
55,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,41,9,,,,
56,-,Nakuru,Always Sometimes,-,17,6,,,,
57,-,Plex Class,Bisturi,-,57,5,,,,
58,-,Linus Xio,White Noise for Insomnia,-,58,1,,,,
59,up,Marek Speed,La Cattedrale Spettrale,86,59,2,,,,
60,-,Frank Smith,Better Than You,-,60,1,,,,
61,-,DJ Frj,Lady B,-,54,3,,,,
62,-,The Hitcher,Chase the Night,-,62,2,,,,
63,-,Marek Speed,Paesino Italiano,-,63,1,,,,
64,-,Frantic,WhatTheF,-,43,3,,,,
65,-,The Hitcher,Let's Go!! (Welcome Revolution - Reprise),-,65,2,,,,
66,-,Marek Speed,Cronopio,-,66,1,,,,
67,-,Marek Speed,Metamorphosi III Esempio5,-,67,1,,,,
68,-,Morader,Inspiration,-,68,2,,,,
69,-,BOSSHARD,Together,-,35,5,,,,
70,down,PLÜM,Floating,38,33,3,,,,
71,-,Fleets Of Dreams,Deep Flow,-,71,1,,,,
72,-,Marek Speed,Scholastica (Incubo),-,72,1,,,,
73,-,Dino Scotti,Unfinished Business,-,50,10,,,,
74,down,Dino Scotti,Unfinished Business,48,32,13,,,,
75,down,M.I.A.,Bad Girls,35,14,20,,,,
76,-,Marek Speed,Neri Delfini,-,76,1,,,,
77,-,DJ Frj,Are You Ready?,-,68,2,,,,
78,-,Vanessa Kant,Movingblind (Instrumental),-,31,8,,,,
79,-,Shy Rose,Only Men (Toney D Radio Mix),-,33,20,,,,
80,-,Marek Speed,Divina Invasione,-,80,1,,,,
81,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,5,101,,,,
82,-,Marek Speed,Uccelli Liberi,-,82,1,,,,
83,up,M.I.A.,Paper Planes,96,19,94,,,,
84,-,DJ Frj,Back the Beginning,-,84,1,,,,
85,up,M83,Outro,93,20,72,,,,
86,-,Marek Speed,La Mente Aliena,-,86,1,,,,
87,down,Robeka,Search and Hit,61,43,7,,,,
88,-,Marek Speed,Initial S,-,88,1,,,,
89,-,Rumenigge,Filter,-,22,29,,,,
90,down,Francesco Fabbri,Eva Song,67,31,6,,,,
91,-,Kiko Navarro,Soñando Contigo (feat. Buika) [Kiko's Rework Of Yotam Avni Remix],-,45,1,,,,
92,-,Marek Speed,Ora Tocca Al Web,-,92,1,,,,
93,down,Disclosure,Latch (feat. Sam Smith),36,10,88,,,,
94,-,Marek Speed,L'ultimo Test,-,94,1,,,,
95,-,Micha Monroe,Move On,-,58,6,,,,
96,-,Marek Speed,"Catene D'aria, Ragnatela D'etere",-,96,1,,,,
97,down,Marek Speed,Ciro Il Persatore,52,52,2,,,,
98,down,Celons,Clean Shoes,46,42,3,,,,
99,-,Marek Speed,Vendete E Moltiplicatevi,-,99,1,,,,
100,-,LaboRoss,The Garden,-,100,1,,,,
