Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,17,92,2021-04-25,92,2021-04-25
2,up,Il Pagante,Portofino,2,1,44,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,78,,,,
4,up,Il Pagante,Settimana Bianca,4,1,78,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,3,78,,,,
6,up,M83,Midnight City,8,4,78,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,78,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,5,78,,,,
9,up,LIBERATO,TU T'E SCURDAT' 'E ME,11,2,66,,,,
10,up,Clean Bandit,Higher (feat. iann dior),10,7,14,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,2,45,,,,
12,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,1,37,99,2020-10-11,61,2020-11-01
13,up,Il Pagante,Dam,14,5,78,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,11,78,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,5,,,,
16,up,Kina,Get You the Moon (feat. Snøw),17,2,78,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,74,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,16,,,,
19,up,Il Pagante,La shampista,19,9,78,,,,
20,up,Paul Kalkbrenner,Sky and Sand,24,9,78,,,,
21,up,Il Pagante,Pettinero,26,8,78,,,,
22,down,M83,Wait,18,7,74,,,,
23,up,Il Pagante,ADORO (feat. M¥SS KETA),27,2,78,,,,
24,up,LIBERATO,NOVE MAGGIO,38,2,65,,,,
25,up,Years & Years,King,25,11,9,,,,
26,up,Ofenbach,Be Mine,33,7,78,,,,
27,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,39,8,66,,,,
28,up,The Chemical Brothers,The Darkness That You Fear (Edit),50,28,2,,,,
29,up,Il Pagante,Bomber,34,13,77,,,,
30,up,LIBERATO,OI MARÌ,42,7,64,,,,
31,up,Petit Biscuit,Sunset Lover,31,2,78,,,,
32,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),51,10,78,,,,
33,down,Duke Dumont,Ocean Drive,30,22,61,,,,
34,down,M.I.A.,Paper Planes,32,19,70,,,,
35,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',58,4,63,,,,
36,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,23,17,13,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,9,78,,,,
38,up,Stardust,Music Sounds Better with You (Radio Edit),49,20,45,,,,
39,up,M83,Outro,43,20,57,,,,
40,up,Il Pagante,#Sbatti,64,20,68,,,,
41,down,Shy Rose,Stay All Night (Toney D Radio Edit),29,29,18,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,15,62,,,,
43,down,M. David,Meandering Heights,21,21,2,,,,
44,up,Disclosure,Latch (feat. Sam Smith),55,10,66,,,,
45,up,Megaloma,Beating,61,43,8,,,,
46,down,Kina & yaeow,Wish I Was Better,36,14,24,,,,
47,up,EMMANUELLE,Italove,68,17,69,,,,
48,up,LIBERATO,INTOSTREET,54,10,48,,,,
49,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,28,14,10,,,,
50,-,Il Pagante,Vamonos,-,29,49,,,,
51,up,LIBERATO,NIENTE,53,19,31,,,,
52,down,Serhat Durmus,Hislerim (feat. Zerrin),35,15,29,,,,
53,down,Shy Rose,You Are My Desire (Toney D Radio Remix),41,41,4,,,,
54,down,Hilight Tribe,Free Tibet (Vini Vici Remix),52,36,4,,,,
55,-,Empire of the Sun,We Are the People,-,5,19,,,,
56,down,Shy Rose,Only Men (Toney D Radio Mix),40,40,5,,,,
57,-,Loshrale,Interesting,-,18,4,,,,
58,down,Rumenigge,Filter,45,22,19,,,,
59,-,Elderbrook,Numb (Chill Mix),-,25,23,,,,
60,-,Hariona,Sun!,-,19,4,,,,
61,-,Il Pagante,Fuori corso,-,29,46,,,,
62,-,Loshrale,Bossa,-,29,5,,,,
63,-,Derrenni,Modern Mood,-,46,3,,,,
64,up,Direction A,Steel,73,53,6,,,,
65,up,Il Pagante,Ultimo,78,29,41,,,,
66,up,Owl City,Fireflies,74,40,27,,,,
67,up,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],92,16,55,,,,
68,-,Il Pagante,Faccio after,-,27,46,,,,
69,-,Shouse,Love Tonight,-,6,1,,,,
70,-,TOR,Lens,-,70,1,,,,
71,-,Benny Benassi Presents The Biz,Satisfaction,-,28,43,,,,
72,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,18,3,,,,
73,-,Il Pagante,Radical Chic,-,21,47,,,,
74,-,Derrenni,Natural Experience,-,31,4,,,,
75,-,The Avener,Fade Out Lines,-,31,19,,,,
76,-,Ludwig,Un po' de que,-,19,58,,,,
77,down,Mogul,Turn It Up,75,21,2,,,,
78,-,Moby,Porcelain,-,39,11,,,,
79,up,Analog Cube,Oltremax,85,23,14,,,,
80,-,Empire of the Sun,Walking On a Dream,-,6,26,,,,
81,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,1,24,,,,
82,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,29,29,,,,
83,down,Derrenni,Rainy Mind,70,21,5,,,,
84,-,Paul Kalkbrenner,Feed Your Head,-,52,27,,,,
85,-,Petit Biscuit,Night Trouble,-,85,1,,,,
86,-,Mathame,Skywalking,-,86,1,,,,
87,down,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],60,25,4,,,,
88,-,Evir,Time Back,-,88,2,,,,
89,down,Slow Movement,Waves,57,26,10,,,,
90,-,LIBERATO,GAIOLA,-,29,21,,,,
91,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,47,21,9,,,,
92,-,Paul Kalkbrenner,Aaron,-,28,30,,,,
93,down,Joe Fellar,Toda Cola,48,48,3,,,,
94,-,Pedro Calderón,X.O.X.O. (feat. D' la Crem),-,11,22,,,,
95,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),65,22,35,,,,
96,down,Pham,Movements (feat. Yung Fusion),95,30,55,,,,
97,-,Elijibo,Pugna,-,23,6,,,,
98,-,Iosonouncane,Stormi,-,98,1,,,,
99,-,Peggy Gou,It Makes You Forget (Itgehane),-,11,24,,,,
100,-,Massive Attack,Teardrop,-,18,43,,,,
