Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,26,,,,
2,up,LIBERATO,PARTENOPE,2,1,14,,,,
3,up,LIBERATO,ME STAJE APPENNENN' AMÒ,3,1,61,,,,
4,up,Il Pagante,Settimana Bianca,4,1,145,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,145,,,,
6,up,Kungs,Never Going Home,8,1,64,,,,
7,down,LIBERATO,TU T'E SCURDAT' 'E ME,6,2,133,,,,
8,down,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),7,3,10,,,,
9,up,Il Pagante,Portofino,9,1,111,,,,
10,up,Mr.Kitty,After Dark,10,2,47,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,145,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,82,,,,
13,up,Shouse,Love Tonight (Edit),15,1,67,,,,
14,up,LIBERATO,NUN CE PENZÀ,14,2,14,,,,
15,down,LIBERATO,E TE VENG' A PIGLIÀ,11,1,67,,,,
16,up,Kordhell,Murder In My Mind,38,8,4,,,,
17,up,Paul Kalkbrenner,Sky and Sand,27,9,145,,,,
18,up,Empire of the Sun,Walking On a Dream,21,6,80,,,,
19,down,Bob Sinclar & Nyv,Borderline,17,11,14,,,,
20,down,Il Pagante,Dam,18,5,145,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,9,18,,,,
22,down,M83,Midnight City,20,4,145,,,,
23,down,LIBERATO,NOVE MAGGIO,16,2,128,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,4,72,,,,
25,down,LIBERATO,OI MARÌ,19,7,126,,,,
26,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),25,20,12,,,,
27,down,LIBERATO,ANNA,22,5,14,,,,
28,down,Kungs,Lipstick,23,3,42,,,,
29,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,24,6,14,,,,
30,up,Ofenbach,Be Mine,30,7,141,,,,
31,down,LIBERATO,NUNNEOVER,28,4,14,,,,
32,up,Il Pagante,Bomber,37,13,141,,,,
33,up,The Cinematic Orchestra,To Build a Home,34,11,145,,,,
34,up,Dxrk ダーク,RAVE,36,16,18,,,,
35,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),32,21,3,,,,
36,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),31,31,24,,,,
37,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',33,4,125,,,,
38,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,35,8,129,,,,
39,up,Il Pagante,Pettinero,41,8,144,,,,
40,up,Il Pagante,ADORO (feat. M¥SS KETA),40,2,144,,,,
41,down,LIBERATO,INTOSTREET,39,10,108,,,,
42,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),42,3,55,,,,
43,up,Disclosure,Latch (feat. Sam Smith),43,10,129,,,,
44,up,M83,Wait,44,7,139,,,,
45,up,Duke Dumont,Ocean Drive,52,22,120,,,,
46,up,Il Pagante,La shampista,48,9,142,,,,
47,down,Fred again..,Jungle,46,36,7,,,,
48,up,M.I.A.,Paper Planes,49,19,135,,,,
49,up,Vanessa da Mata,Boa Sorte / Good Luck,51,39,39,,,,
50,up,EMMANUELLE,Italove,78,17,132,,,,
51,down,Nu Genea,Praja Magia,47,11,5,,,,
52,down,Ofenbach,Wasted Love (feat. Lagique),50,1,84,92,2021-04-25,92,2021-04-25
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,5,142,,,,
54,up,Moby,Porcelain,83,39,21,,,,
55,up,Hippie Sabotage,Devil Eyes,63,1,145,,,,
56,down,Il Pagante,Radical Chic,55,21,87,,,,
57,up,The Avener,Fade Out Lines,66,31,49,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,15,117,,,,
59,up,Stardust,Music Sounds Better with You (Radio Edit),74,20,106,,,,
60,up,Bob Sinclar,Love Generation,85,38,12,,,,
61,up,Kina,Get You the Moon (feat. Snøw),73,2,145,,,,
62,down,M.I.A.,Bad Girls,60,14,58,,,,
63,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),53,53,3,,,,
64,up,MUPP & SADFRIENDD,vendetta!,65,48,3,,,,
65,down,LIBERATO,CICERENELLA,56,7,14,,,,
66,up,Massive Attack,Teardrop,71,18,56,,,,
67,up,MoonDeity,Neon Blade,81,26,3,,,,
68,up,Il Pagante,Fuori corso,80,29,89,,,,
69,down,LIBERATO,'NA STORIA 'E 'NA SERA,58,9,14,,,,
70,-,Shouse,Love Tonight,-,6,67,,,,
71,-,Years & Years,King,-,11,43,,,,
72,-,Ludwig,Un po' de que,-,19,86,,,,
73,-,Petit Biscuit,Sunset Lover,-,2,138,,,,
74,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),100,2,107,,,,
75,-,Stray Kids,MANIAC,-,4,18,,,,
76,-,M83,Outro,-,20,108,,,,
77,-,Fabio Rovazzi,Andiamo A Comandare,-,18,35,,,,
78,-,Il Pagante & M¥SS KETA,Devastante (feat. Greg Willen),-,2,28,,,,
79,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,79,1,,,,
80,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),96,10,137,,,,
81,-,Benny Benassi Presents The Biz,Satisfaction,-,28,83,,,,
82,-,Babyhonda,Calexico and You,-,57,1,,,,
83,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,22,36,,,,
84,-,Babyhonda,Seamless,-,55,1,,,,
85,-,"Egzod, Maestro Chives & Neoni",Royalty,-,12,16,,,,
86,-,Ofenbach & Ella Henderson,Hurricane,-,8,44,,,,
87,-,D.J. Highlanders,Lo-Fi Cardiff,-,87,1,,,,
88,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,50,2,,,,
89,-,Ilario Alicante,Vacaciones en Chile,-,47,13,,,,
90,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,29,40,,,,
91,-,Paul Kalkbrenner,Feed Your Head,-,52,35,,,,
92,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,13,28,,,,
93,-,Jimmy Sax,Smile,-,72,4,,,,
94,-,David Obama,Intro (feat. Gek Sparro),-,76,1,,,,
95,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,29,30,,,,
96,-,Bonobo,Cirrus,-,52,29,,,,
97,-,M¥SS KETA,MILANO SUSHI & COCA,-,15,46,,,,
98,-,Empire of the Sun,We Are the People,-,5,31,,,,
99,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,135,,,,
100,-,Kungs,I Feel So Bad (feat. Ephemerals),-,83,2,,,,
