Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,31,,,,
2,up,LIBERATO,PARTENOPE,2,1,19,,,,
3,up,LIBERATO,ME STAJE APPENNENN' AMÒ,3,1,66,,,,
4,up,Il Pagante,Settimana Bianca,4,1,150,,,,
5,up,LIBERATO,TU T'E SCURDAT' 'E ME,5,2,138,,,,
6,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,3,150,,,,
7,up,Kungs,Never Going Home,7,1,69,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,87,,,,
9,down,Mr.Kitty,After Dark,8,2,52,,,,
10,up,Kordhell,Murder In My Mind,11,8,9,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,150,,,,
12,up,LIBERATO,E TE VENG' A PIGLIÀ,13,1,72,,,,
13,down,Il Pagante,Portofino,10,1,116,,,,
14,up,LIBERATO,NUN CE PENZÀ,15,2,19,,,,
15,up,LIBERATO,NOVE MAGGIO,18,2,133,,,,
16,down,Empire of the Sun,Walking On a Dream,14,6,85,,,,
17,up,M83,Midnight City,19,4,150,,,,
18,up,LIBERATO,OI MARÌ,20,7,131,,,,
19,down,Shouse,Love Tonight (Edit),16,1,72,,,,
20,up,Paul Kalkbrenner,Sky and Sand,24,9,150,,,,
21,down,The Cinematic Orchestra,To Build a Home,17,11,150,,,,
22,up,Dxrk ダーク,RAVE,25,16,23,,,,
23,down,Il Pagante,Dam,22,5,150,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,4,77,,,,
25,up,LIBERATO,ANNA,26,5,19,,,,
26,up,Kungs,Lipstick,30,3,47,,,,
27,up,LIBERATO,NUNNEOVER,33,4,19,,,,
28,down,Ofenbach,Be Mine,23,7,146,,,,
29,up,LIBERATO,GUAGLIUNCELLA NAPULITANA,32,6,19,,,,
30,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,21,8,,,,
31,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',35,4,130,,,,
32,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),28,20,17,,,,
33,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,39,8,134,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,9,23,,,,
35,up,Disclosure,Latch (feat. Sam Smith),38,10,134,,,,
36,up,Bob Sinclar & Nyv,Borderline,37,11,19,,,,
37,up,LIBERATO,INTOSTREET,44,10,113,,,,
38,up,M83,Wait,43,7,144,,,,
39,down,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),34,3,15,,,,
40,-,Abbie Jared,Blue Money (120u2),-,40,1,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,5,147,,,,
42,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),48,31,29,,,,
43,-,Clarisse Marie,Jump Right In (Original 105),-,41,1,,,,
44,up,INTERWORLD,Metamorphosis,75,3,4,,,,
45,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),53,3,60,,,,
46,-,Danielle Marsaili,Walking On Sunshine (110d3),-,46,1,,,,
47,down,Il Pagante,Bomber,46,13,146,,,,
48,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],84,15,122,,,,
49,up,Bernard Lino,Drink For (130d2),55,49,3,,,,
50,-,Emile Nicole,Unspeakable Things (130d3),-,50,1,,,,
51,down,Abbie Jared,This Is Love (Original 105),36,36,5,,,,
52,down,Erskine Moreen,Chasing The Sun (120u2),40,40,3,,,,
53,down,Shay Cennet,Many Climax (Original 105),41,41,4,,,,
54,down,Clea Maia,Cheery Destiny (105d3),45,45,4,,,,
55,-,Erskine Moreen,Chasing The Sun (Original 110),-,40,1,,,,
56,down,Emeline Ghyslain,Thought (130d3),47,47,4,,,,
57,-,Shay Cennet,Many Climax (110u4),-,42,1,,,,
58,up,Grayson Clematis,Up Down End (130d3),70,58,5,,,,
59,-,Clea Maia,Cheery Destiny (105u2),-,59,1,,,,
60,-,Abbie Jared,This Is Love (105d3),-,45,1,,,,
61,down,Abbie Jared,Blue Money (130d2),29,29,3,,,,
62,up,Jacky Tiziano,There Goes Sacrifices (Original 105),64,62,4,,,,
63,-,Fred again..,Danielle (smile on my face),-,29,1,,,,
64,down,Abram Leandro,Streets Of Street (120d2),51,51,4,,,,
65,up,Kina,Get You the Moon (feat. Snøw),81,2,150,,,,
66,up,Duke Dumont,Ocean Drive,73,22,125,,,,
67,up,Abram Leandro,Thoughts Of Ride (Original 120),89,47,2,,,,
68,up,MoonDeity,Neon Blade,97,26,8,,,,
69,down,Fred again..,Jungle,60,36,12,,,,
70,down,Emile Nicole,Drink For Jungle (Original 105),59,59,2,,,,
71,up,Ofenbach,Wasted Love (feat. Lagique),77,1,89,92,2021-04-25,92,2021-04-25
72,up,Il Pagante,Pettinero,80,8,149,,,,
73,-,MUPP & SADFRIENDD,vendetta!,-,48,7,,,,
74,-,Jacky Tiziano,There Goes Sacrifices (105u4),-,63,4,,,,
75,up,M.I.A.,Paper Planes,76,19,140,,,,
76,down,Kiera Kyran,Down Under Jungle (Original 110),54,54,4,,,,
77,-,Abram Leandro,Streets Of Street (110d3),-,53,1,,,,
78,down,Clea Maia,Whisper (110u2),57,57,5,,,,
79,-,Shay Cennet,Heroic Way (110u2),-,69,1,,,,
80,-,Emeline Ghyslain,Thought (105u2),-,76,3,,,,
81,down,Danielle Marsaili,Walking On Sunshine (105d3),50,50,4,,,,
82,-,Clarisse Marie,Jump Right In (120d3),-,82,1,,,,
83,-,Emeline Ghyslain,Thought (110u2),-,46,2,,,,
84,up,Bernard Lino,Drink For (Original 120),88,66,3,,,,
85,-,Emile Nicole,Unspeakable Things (105d2),-,51,1,,,,
86,-,Moby,Porcelain,-,39,25,,,,
87,-,Hippie Sabotage,Devil Eyes,-,1,149,,,,
88,-,Abram Leandro,Thoughts Of Ride (130u2),-,88,1,,,,
89,down,Il Pagante,ADORO (feat. M¥SS KETA),79,2,149,,,,
90,-,Paul Kalkbrenner,Feed Your Head,-,52,38,,,,
91,-,Il Pagante,Radical Chic,-,21,90,,,,
92,up,Shay Cennet,Heroic Way (105d3),96,92,2,,,,
93,-,EMMANUELLE,Italove,-,17,136,,,,
94,down,Francisco Rodriguez,Invincible Dreams (Original 120),63,57,8,,,,
95,-,Dexter Sara,The Hottest Streets (Original 130),-,95,1,,,,
96,down,Fabrice Flavio,Handmade Street (105u4),83,65,6,,,,
97,down,Maxim Tore,King Of Club Night (110u4),62,62,3,,,,
98,-,Gregory Naldo,First (130u2),-,66,1,,,,
99,-,Vanessa da Mata,Boa Sorte / Good Luck,-,39,43,,,,
100,-,Fabrice Flavio,Handmade Street (105u2),-,100,1,,,,
