Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,13,99,2020-10-11,61,2020-11-01
2,up,Il Pagante,Portofino,2,1,20,,,,
3,up,Il Pagante,Settimana Bianca,3,1,54,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,50,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,2,21,,,,
6,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,3,54,,,,
7,up,M83,Midnight City,7,4,54,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,2,54,,,,
9,up,Hippie Sabotage,Devil Eyes,9,1,54,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,54,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,10,42,,,,
12,up,The Cinematic Orchestra,To Build a Home,12,11,54,,,,
13,up,NJBZX,Symphony,17,11,17,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,5,54,,,,
15,up,Paul Kalkbrenner,Sky and Sand,16,9,54,,,,
16,up,LIBERATO,TU T'E SCURDAT' 'E ME,20,2,42,,,,
17,up,Petit Biscuit,Sunset Lover,19,2,54,,,,
18,down,Serhat Durmus,Hislerim (feat. Zerrin),15,15,6,,,,
19,up,M83,Wait,22,7,50,,,,
20,up,Il Pagante,Pettinero,26,8,54,,,,
21,down,Il Pagante,Dam,14,5,54,,,,
22,down,Il Pagante,ADORO (feat. M¥SS KETA),18,2,54,,,,
23,down,Kasbo,Vittra,21,21,4,,,,
24,up,Eddy Palomo,Brooklyn,30,13,3,,,,
25,down,Il Pagante,La shampista,23,9,54,,,,
26,up,M.I.A.,Paper Planes,27,19,46,,,,
27,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),25,10,54,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,9,54,,,,
29,up,Bronze Whale,Good Enough,35,29,3,,,,
30,up,Ansel Elgort,Supernova,48,2,11,,,,
31,up,Ofenbach,Be Mine,33,7,54,,,,
32,up,Il Pagante,Bomber,39,13,53,,,,
33,down,DJ ROY PATTI,Time,32,24,11,,,,
34,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,29,8,42,,,,
35,up,jallajalla,Balthazar,65,23,3,,,,
36,-,jallajalla,Collywobbles,-,14,1,,,,
37,-,PLÜM,I See You,-,20,1,,,,
38,up,jallajalla,Quire,77,16,2,,,,
39,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',40,4,41,,,,
40,-,Tonimumu,Cigaret,-,40,1,,,,
41,-,GranMasty,Ideophobia,-,41,2,,,,
42,-,Poor Pablo,Lofoten,-,42,1,,,,
43,-,Tonimumu,Beatt,-,43,1,,,,
44,up,Tonimumu,Azur,98,41,2,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,45,28,32,,,,
46,-,Poor Pablo,Full Moon,-,46,1,,,,
47,up,Tonimumu,Giampier,96,47,2,,,,
48,-,GranMasty,Politicophobia,-,32,1,,,,
49,down,LIBERATO,NOVE MAGGIO,41,2,42,,,,
50,-,Poor Pablo,High Emotion,-,50,1,,,,
51,-,Tonimumu,Inadempients,-,51,1,,,,
52,up,Tonimumu,Contract,95,46,2,,,,
53,-,Flan Tucci,Confusion,-,53,1,,,,
54,up,Tonimumu,Francos,94,35,2,,,,
55,-,Flan Tucci,Elfenoir,-,55,1,,,,
56,-,Poor Pablo,Fuel to the Fire,-,56,1,,,,
57,-,Poor Pablo,Log In,-,57,1,,,,
58,up,Tokleos,Convulsioni,93,46,2,,,,
59,-,Poor Pablo,Freezer,-,59,1,,,,
60,-,GranMasty,Hadephobia,-,47,1,,,,
61,up,CRi,From Me (feat. Bernache),70,60,5,,,,
62,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,13,1,,,,
63,down,Forester,Undercover,37,37,5,,,,
64,down,EMMANUELLE,Italove,44,17,50,,,,
65,up,Fred again..,Jessie (I Miss You),69,41,5,,,,
66,-,GranMasty,Chionophobia,-,30,1,,,,
67,-,Carl Miguel,Revelation,-,67,1,,,,
68,up,Tokleos,Oxindiana,90,47,2,,,,
69,down,DJ ROY PATTI,Oh & Oh,31,25,10,,,,
70,-,Flan Tucci,Beyond,-,70,1,,,,
71,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,30,,,,
72,-,Tokleos,Rummat,-,49,1,,,,
73,up,James Alexander Bright,Go,76,73,2,,,,
74,-,Carl Miguel,Rat Run,-,74,1,,,,
75,down,Tokleos,Reppiks,51,51,2,,,,
76,-,TonuJaky,Two Babies,-,31,1,,,,
77,up,Tokleos,Water Cof,88,40,2,,,,
78,down,DJ ROY PATTI,Go (Radio Edit),38,23,12,,,,
79,-,Owl City,Fireflies,-,40,15,,,,
80,-,Carl Miguel,London Train,-,80,1,,,,
81,-,Tokleos,Chair Ming,-,43,1,,,,
82,-,GranMasty,Onomatophobia,-,26,1,,,,
83,up,Tonimumu,Sand and Song,91,37,2,,,,
84,-,Pham,Movements (feat. Yung Fusion),-,30,43,,,,
85,-,GranMasty,Agoraphobia,-,39,1,,,,
86,down,LIBERATO,OI MARÌ,36,7,42,,,,
87,-,Tonimumu,Retroactiv,-,42,1,,,,
88,-,Carl Miguel,Raspberry Pie,-,88,1,,,,
89,-,Tokleos,Tkleos,-,54,1,,,,
90,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,31,1,,,,
91,down,Tokleos,Suga,84,53,2,,,,
92,down,M83,Outro,42,20,40,,,,
93,-,Faust Kolo,Marilyn,-,93,1,,,,
94,-,Carl Miguel,Shock,-,94,1,,,,
95,-,GranMasty,Emetophobia,-,38,1,,,,
96,-,Tokleos,Aldo Uno,-,38,1,,,,
97,-,Alphabloom,Stickley Man,-,96,1,,,,
98,-,Flan Tucci,La Korrupcion,-,98,1,,,,
99,-,Tonimumu,Cristal,-,36,1,,,,
100,-,Tokleos,19 E 18,-,37,1,,,,
