Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,38,,,,
2,up,Il Pagante,Settimana Bianca,3,1,157,,,,
3,down,LIBERATO,PARTENOPE,2,1,26,,,,
4,up,LIBERATO,ME STAJE APPENNENN' AMÒ,4,1,73,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,94,,,,
6,up,LIBERATO,TU T'E SCURDAT' 'E ME,6,2,145,,,,
7,up,Mr.Kitty,After Dark,7,2,59,,,,
8,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,157,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,157,,,,
10,up,Fred again..,Delilah (pull me out of this),17,10,3,,,,
11,down,INTERWORLD,Metamorphosis,10,3,11,,,,
12,down,Kungs,Never Going Home,11,1,76,,,,
13,down,Kordhell,Murder In My Mind,12,8,16,,,,
14,up,Il Pagante,Portofino,14,1,123,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,11,157,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,10,141,,,,
17,down,M83,Midnight City,15,4,157,,,,
18,up,Empire of the Sun,Walking On a Dream,18,6,92,,,,
19,up,Dxrk ダーク,RAVE,20,16,30,,,,
20,down,LIBERATO,E TE VENG' A PIGLIÀ,19,1,79,,,,
21,up,Il Pagante,Dam,21,5,157,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,4,84,,,,
23,up,Shouse,Love Tonight (Edit),23,1,79,,,,
24,up,LIBERATO,OI MARÌ,26,7,138,,,,
25,up,TWISTED,Worth Nothing,79,3,2,,,,
26,up,LIBERATO,NOVE MAGGIO,27,2,140,,,,
27,down,Kungs,Lipstick,25,3,54,,,,
28,up,Ofenbach,Be Mine,30,7,153,,,,
29,up,Paul Kalkbrenner,Sky and Sand,29,9,157,,,,
30,down,LIBERATO,NUN CE PENZÀ,28,2,26,,,,
31,up,M83,Wait,33,7,151,,,,
32,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),22,21,15,,,,
33,down,Massive Attack,Teardrop,31,18,63,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,9,30,,,,
35,up,Fred again..,Clara (the night is dark),76,35,2,,,,
36,down,Kina,Get You the Moon (feat. Snøw),35,2,157,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,5,154,,,,
38,up,Fred again..,Danielle (smile on my face),48,29,8,,,,
39,up,Bicep,Glue,41,22,39,,,,
40,down,MoonDeity,Neon Blade,36,26,15,,,,
41,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,3,67,,,,
42,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,39,8,141,,,,
43,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',42,4,137,,,,
44,up,Il Pagante,Bomber,44,13,153,,,,
45,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,15,129,,,,
46,up,Il Pagante,Pettinero,47,8,156,,,,
47,down,M.I.A.,Paper Planes,46,19,147,,,,
48,up,M.I.A.,Bad Girls,51,14,68,,,,
49,down,Hippie Sabotage,Devil Eyes,45,1,156,,,,
50,up,"Egzod, Maestro Chives & Neoni",Royalty,70,12,25,,,,
51,up,Moby,Porcelain,61,39,32,,,,
52,up,LIBERATO,INTOSTREET,55,10,120,,,,
53,up,LIBERATO,GUAGLIUNCELLA NAPULITANA,53,6,26,,,,
54,down,Years & Years,King,43,11,52,,,,
55,down,PLAYAMANE,MIDNIGHT (feat. Nateki),50,50,10,,,,
56,up,Bicep,Water (feat. Clara La San),63,34,5,,,,
57,down,LIBERATO,ANNA,49,5,26,,,,
58,down,Il Pagante,Radical Chic,57,21,97,,,,
59,up,Il Pagante,La shampista,68,9,152,,,,
60,down,Ghostface Playa,Why Not,54,48,7,,,,
61,down,LIBERATO,NUNNEOVER,52,4,26,,,,
62,up,Duke Dumont,Ocean Drive,69,22,132,,,,
63,down,MUPP & SADFRIENDD,vendetta!,58,48,14,,,,
64,up,Stardust,Music Sounds Better with You (Radio Edit),65,20,115,,,,
65,up,Il Pagante,ADORO (feat. M¥SS KETA),67,2,154,,,,
66,down,Clean Bandit,Higher (feat. iann dior),62,7,31,,,,
67,down,Bob Sinclar & Nyv,Borderline,56,11,26,,,,
68,up,M83,Outro,72,20,115,,,,
69,up,Vanessa da Mata,Boa Sorte / Good Luck,71,39,49,,,,
70,down,Kevin de Vries,Dance with Me,59,42,5,,,,
71,down,EMMANUELLE,Italove,64,17,142,,,,
72,up,The Avener,Fade Out Lines,74,31,56,,,,
73,down,Empire of the Sun,We Are the People,66,5,36,,,,
74,up,DVRST,Close Eyes,77,52,15,,,,
75,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),60,20,24,,,,
76,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),73,31,36,,,,
77,up,Ofenbach,Wasted Love (feat. Lagique),81,1,95,92,2021-04-25,92,2021-04-25
78,up,Benny Benassi Presents The Biz,Satisfaction,99,28,89,,,,
79,up,Röyksopp,Don't Go,92,8,16,,,,
80,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,61,1,,,,
81,down,Fred again..,Kammy (like i do),75,63,5,,,,
82,up,Øneheart & reidenshi,Snowfall,82,24,8,,,,
83,down,Jean-Michel Jarre,EPICA,32,32,3,,,,
84,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,111,,,,
85,-,Subsonica,Tutti i miei sbagli,-,31,24,,,,
86,-,Fabio Rovazzi,Andiamo A Comandare,-,18,39,,,,
87,up,Ilario Alicante,Vacaciones en Chile,88,47,23,,,,
88,up,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),95,3,22,,,,
89,-,The Sound of Quiet,Cozy (Rain),-,89,1,,,,
90,down,Babyhonda,Calexico and You,83,57,7,,,,
91,-,TRNCN & shy,Ballon (Extended Mix),-,91,1,,,,
92,down,Fred again..,Eyelar (shutters),80,80,2,,,,
93,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,13,31,,,,
94,down,Portishead,Glory Box,78,44,5,,,,
95,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),97,10,142,,,,
96,down,Babyhonda,Seamless,90,55,7,,,,
97,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),98,2,139,,,,
98,-,Ofenbach & Afrojack,Ain't Got No Worries,-,94,1,,,,
99,-,Owl City,Fireflies,-,40,50,,,,
100,down,Il Pagante,Fuori corso,89,29,95,,,,
