Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,72,,,,
2,up,Il Pagante,Portofino,2,1,38,,,,
3,up,Il Pagante,Settimana Bianca,4,1,72,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),8,1,11,92,2021-04-25,92,2021-04-25
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,72,,,,
6,down,ElyOtto,SugarCrash!,3,3,5,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,31,99,2020-10-11,61,2020-11-01
8,down,M83,Midnight City,7,4,72,,,,
9,up,Clean Bandit,Higher (feat. iann dior),9,7,8,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,3,72,,,,
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,2,39,,,,
12,down,LIBERATO,TU T'E SCURDAT' 'E ME,11,2,60,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,68,,,,
14,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),35,9,3,,,,
15,down,Kina,Get You the Moon (feat. Snøw),13,2,72,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,11,72,,,,
17,down,Il Pagante,Dam,16,5,72,,,,
18,down,Kina & yaeow,Wish I Was Better,17,14,18,,,,
19,down,Paul Kalkbrenner,Sky and Sand,18,9,72,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,5,72,,,,
21,down,M83,Wait,20,7,68,,,,
22,up,Duke Dumont,Ocean Drive,82,22,55,,,,
23,-,Henry Green,The Sweetest Taboo,-,18,1,,,,
24,up,M.I.A.,Paper Planes,25,19,64,,,,
25,down,Il Pagante,La shampista,24,9,72,,,,
26,up,Petit Biscuit,Sunset Lover,28,2,72,,,,
27,down,Il Pagante,ADORO (feat. M¥SS KETA),23,2,72,,,,
28,down,Il Pagante,Pettinero,22,8,72,,,,
29,up,Disclosure,Latch (feat. Sam Smith),32,10,60,,,,
30,down,Ofenbach,Be Mine,27,7,72,,,,
31,up,Empire of the Sun,We Are the People,33,5,15,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,15,57,,,,
33,up,LIBERATO,OI MARÌ,50,7,58,,,,
34,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,36,8,60,,,,
35,up,LIBERATO,NOVE MAGGIO,37,2,59,,,,
36,down,Il Pagante,Bomber,34,13,71,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,9,72,,,,
38,up,Elderbrook,Numb (Chill Mix),68,25,20,,,,
39,up,Serhat Durmus,Hislerim (feat. Zerrin),39,15,23,,,,
40,up,Owl City,Fireflies,44,40,22,,,,
41,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),40,10,72,,,,
42,down,M83,Outro,38,20,51,,,,
43,up,Stardust,Music Sounds Better with You (Radio Edit),92,20,39,,,,
44,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',43,4,57,,,,
45,up,Il Pagante,#Sbatti,94,20,63,,,,
46,up,EMMANUELLE,Italove,49,17,64,,,,
47,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,21,21,3,,,,
48,-,LIBERATO,INTOSTREET,-,10,43,,,,
49,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,31,17,7,,,,
50,-,TOR,Foxglove,-,49,1,,,,
51,-,Megaloma,Beating,-,43,2,,,,
52,up,Oscar Anton,bye bye again (Bob Sinclar Remix),53,41,6,,,,
53,-,India Jordan,And Groove (Edit),-,53,1,,,,
54,up,Il Pagante,Fuori corso,72,29,44,,,,
55,-,LIBERATO,NIENTE,-,19,27,,,,
56,up,Massive Attack,Teardrop,96,18,41,,,,
57,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,22,29,,,,
58,-,Pham,Movements (feat. Yung Fusion),-,30,52,,,,
59,-,Il Pagante,Faccio after,-,27,43,,,,
60,up,TWO LANES,Phases,86,16,7,,,,
61,up,KRANE,Who Loved You Better (feat. Panama),77,61,2,,,,
62,down,PLÜM,Welcome Home,55,44,4,,,,
63,-,Diplo & Sleepy Tom,Be Right There,-,3,35,,,,
64,-,Benny Benassi Presents The Biz,Satisfaction,-,28,41,,,,
65,-,Il Pagante,Radical Chic,-,21,45,,,,
66,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,10,,,,
67,-,Sumerian,_Paradoxical,-,67,2,,,,
68,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,14,4,,,,
69,up,Yoe Mase,You Don't Know Who You Are...,85,47,4,,,,
70,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,70,1,,,,
71,-,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],-,16,53,,,,
72,up,Il Pagante,Vamonos,100,29,47,,,,
73,down,Shy Rose,Love Is Here (Toney D Radio Mix),19,19,3,,,,
74,-,Ludwig,Un po' de que,-,19,55,,,,
75,-,Paul Kalkbrenner,Feed Your Head,-,52,26,,,,
76,-,Peggy Gou,It Makes You Forget (Itgehane),-,11,23,,,,
77,-,Empire of the Sun,Walking On a Dream,-,6,23,,,,
78,-,LuaLua,Bed,-,78,1,,,,
79,-,Bronze Whale,Let's Go Walk,-,79,1,,,,
80,-,Il Pagante,Ultimo,-,29,39,,,,
81,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,81,1,,,,
82,-,OTR,Heart (feat. Shallou) [Alternative Version],-,82,1,,,,
83,-,Ansel Elgort,Supernova,-,2,15,,,,
84,-,Delayde,North Fell,-,66,2,,,,
85,-,Zimmer,Moonrise,-,75,1,,,,
86,-,Bearcubs,Early Hours,-,86,1,,,,
87,-,Patricia,Rulf of Dexico,-,45,4,,,,
88,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,4,2,,,,
89,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,1,38,,,,
90,-,Fabio Rovazzi,Andiamo A Comandare,-,18,26,,,,
91,-,The Avener,Fade Out Lines,-,31,16,,,,
92,-,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),-,92,1,,,,
93,down,Matera,Calvera,91,61,3,,,,
94,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,18,1,,,,
95,down,Shy Rose,Stay All Night (Toney D Radio Edit),78,29,15,,,,
96,down,Rumenigge,Filter,42,22,14,,,,
97,-,TWO LANES,Another Time (feat. Kwesi),-,85,1,,,,
98,-,KAYTRANADA,10% (feat. Kali Uchis),-,40,3,,,,
99,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,41,2,,,,
100,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,72,8,,,,
