Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,71,,,,
2,up,Il Pagante,Portofino,2,1,37,,,,
3,up,ElyOtto,SugarCrash!,3,3,4,,,,
4,up,Il Pagante,Settimana Bianca,4,1,71,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,71,,,,
6,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,30,99,2020-10-11,61,2020-11-01
7,up,M83,Midnight City,7,4,71,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),11,1,10,92,2021-04-25,92,2021-04-25
9,up,Clean Bandit,Higher (feat. iann dior),10,7,7,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,2,38,,,,
11,down,LIBERATO,TU T'E SCURDAT' 'E ME,9,2,59,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,67,,,,
13,up,Kina,Get You the Moon (feat. Snøw),14,2,71,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,71,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,11,71,,,,
16,down,Il Pagante,Dam,13,5,71,,,,
17,up,Kina & yaeow,Wish I Was Better,23,14,17,,,,
18,up,Paul Kalkbrenner,Sky and Sand,21,9,71,,,,
19,up,Shy Rose,Love Is Here (Toney D Radio Mix),37,19,2,,,,
20,down,M83,Wait,18,7,67,,,,
21,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,67,21,2,,,,
22,up,Il Pagante,Pettinero,29,8,71,,,,
23,down,Il Pagante,ADORO (feat. M¥SS KETA),19,2,71,,,,
24,down,Il Pagante,La shampista,22,9,71,,,,
25,up,M.I.A.,Paper Planes,26,19,63,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,5,71,,,,
27,up,Ofenbach,Be Mine,28,7,71,,,,
28,down,Petit Biscuit,Sunset Lover,20,2,71,,,,
29,down,Aesth,Motive X Promiscuous,17,17,2,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,15,56,,,,
31,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,25,17,6,,,,
32,up,Disclosure,Latch (feat. Sam Smith),35,10,59,,,,
33,up,Empire of the Sun,We Are the People,76,5,14,,,,
34,up,Il Pagante,Bomber,41,13,70,,,,
35,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,9,2,,,,
36,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,44,8,59,,,,
37,up,LIBERATO,NOVE MAGGIO,48,2,58,,,,
38,-,M83,Outro,-,20,50,,,,
39,-,Serhat Durmus,Hislerim (feat. Zerrin),-,15,22,,,,
40,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),33,10,71,,,,
41,down,Slow Movement,Waves,27,26,4,,,,
42,down,Rumenigge,Filter,31,22,13,,,,
43,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',38,4,56,,,,
44,up,Owl City,Fireflies,85,40,21,,,,
45,-,Terry Brasil,Amazonia,-,45,1,,,,
46,up,Gabriel Klaps,Dissolved,54,24,8,,,,
47,-,Bersinger,Audio Bit,-,47,1,,,,
48,-,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],-,25,1,,,,
49,-,EMMANUELLE,Italove,-,17,63,,,,
50,down,LIBERATO,OI MARÌ,43,7,57,,,,
51,down,Shy Rose,Only Men (Toney D Radio Mix),40,33,13,,,,
52,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,9,71,,,,
53,up,Oscar Anton,bye bye again (Bob Sinclar Remix),68,41,5,,,,
54,up,Barry Stix,Whut,59,36,2,,,,
55,down,PLÜM,Welcome Home,46,44,3,,,,
56,up,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,75,34,5,,,,
57,down,Fractal Designs,All True,53,30,4,,,,
58,up,Evolution,Rising High,73,25,8,,,,
59,-,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),-,37,1,,,,
60,-,Dino Scotti,Unfinished Business,-,32,1,,,,
61,down,Marconi Union,"Weightless, Pt. 1",39,39,4,,,,
62,-,Shy Rose,Only Men (TD Instrumental Edit),-,33,1,,,,
63,-,Turny Troy,Mainstage,-,38,1,,,,
64,-,Shy Rose,Can You Tell Me Why,-,63,1,,,,
65,-,Micha Monroe,Move On,-,58,1,,,,
66,up,Carol Fernandez,Cala Tarida,71,49,2,,,,
67,up,Scott Mac Kay,Shadows,91,30,11,,,,
68,down,Elderbrook,Numb (Chill Mix),32,25,19,,,,
69,-,Shy Rose,Love Is the Answer (Toney D Radio Mix),-,53,1,,,,
70,-,Nick Generator,Before Us,-,70,1,,,,
71,-,Shy Rose,Only Men (Toney D Radio Mix),-,40,1,,,,
72,down,Il Pagante,Fuori corso,60,29,43,,,,
73,-,Solid Nautica,Breathe,-,37,1,,,,
74,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,57,24,5,,,,
75,-,Yakubu,Bozley,-,75,1,,,,
76,-,Shy Rose,I Cry for You (Toney D Radio Edit),-,35,9,,,,
77,-,KRANE,Who Loved You Better (feat. Panama),-,61,1,,,,
78,down,Shy Rose,Stay All Night (Toney D Radio Edit),52,29,14,,,,
79,down,Shy Rose,Stay All Night (Toney D Radio Edit),58,20,9,,,,
80,-,Danny Mendoza,Eclectic Symphony,-,58,1,,,,
81,-,Sumerian,_home Alarm,-,38,3,,,,
82,-,Duke Dumont,Ocean Drive,-,22,54,,,,
83,up,Fredy Lamont,La La La,88,82,2,,,,
84,down,Dedent,Smilex,69,36,7,,,,
85,down,Yoe Mase,You Don't Know Who You Are...,47,47,3,,,,
86,-,TWO LANES,Phases,-,16,6,,,,
87,-,Sumerian,Under Siege,-,60,3,,,,
88,down,Robyn,Cascade,36,28,8,,,,
89,-,Atzedo,I Lost Molly,-,58,1,,,,
90,down,Dino Scotti,Unfinished Business,50,50,2,,,,
91,down,Matera,Calvera,78,61,2,,,,
92,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,38,,,,
93,-,Sumerian,North Pole Merged,-,77,2,,,,
94,-,Il Pagante,#Sbatti,-,20,62,,,,
95,-,Sograt,Sigma,-,29,1,,,,
96,-,Massive Attack,Teardrop,-,18,40,,,,
97,down,Mike G,Minded Sattelite,66,51,2,,,,
98,-,Scott MacKay,Shadows,-,35,1,,,,
99,-,Plex Class,Bisturi,-,57,1,,,,
100,down,Il Pagante,Vamonos,98,29,46,,,,
