Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,10,,,,
2,up,Il Pagante,ADORO (feat. M¥SS KETA),2,2,10,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,6,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,2,10,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,3,10,,,,
6,up,NOËP,fk this up (feat. CHINCHILLA),7,2,7,,,,
7,up,Hippie Sabotage,Devil Eyes,9,1,10,,,,
8,down,Il Pagante,Dam,6,5,10,,,,
9,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),11,3,10,,,,
10,up,Il Pagante,La shampista,10,9,10,,,,
11,down,Il Pagante,Pettinero,8,8,10,,,,
12,up,Petit Biscuit,Sunset Lover,13,2,10,,,,
13,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),12,10,10,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,5,10,,,,
15,up,M83,Midnight City,15,4,10,,,,
16,down,Il Pagante,Bomber,14,13,10,,,,
17,up,Paul Kalkbrenner,Sky and Sand,18,9,10,,,,
18,up,Disclosure,Latch (feat. Sam Smith),23,10,9,,,,
19,down,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],16,16,10,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,9,10,,,,
21,up,Ludwig,Un po' de que,24,19,10,,,,
22,down,M¥SS KETA,MILANO SUSHI & COCA,19,15,10,,,,
23,down,Il Pagante,Radical Chic,21,21,9,,,,
24,down,Il Pagante,#Sbatti,20,20,10,,,,
25,up,The Cinematic Orchestra,To Build a Home,41,11,10,,,,
26,down,Il Pagante,Il T*****e Va Di Moda,22,22,9,,,,
27,down,Ofenbach,Be Mine,26,7,10,,,,
28,up,EMMANUELLE,Italove,28,17,10,,,,
29,up,Merk & Kremont,Hands Up (feat. DNCE),36,18,10,,,,
30,-,And the Cough Man,Moon,-,6,1,,,,
31,-,And the Cough Man,Overcome,-,5,1,,,,
32,-,And the Cough Man,Dogs,-,2,1,,,,
33,-,And the Cough Man,Sun,-,5,1,,,,
34,-,And the Cough Man,Big,-,2,1,,,,
35,-,And the Cough Man,Cat,-,3,1,,,,
36,-,And the Cough Man,Ocean,-,5,1,,,,
37,-,And the Cough Man,Wider,-,5,1,,,,
38,down,Il Pagante,Faccio after,27,27,10,,,,
39,down,Il Pagante,Ultimo,29,29,9,,,,
40,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),45,29,9,,,,
41,down,Il Pagante,Vamonos,30,29,9,,,,
42,down,Il Pagante,Fuori corso,32,29,10,,,,
43,down,Il Pagante,Dress Code (feat. Samuel Heron),33,33,8,,,,
44,down,Il Pagante,TOO MUCH,34,34,8,,,,
45,up,M83,Wait,48,7,10,,,,
46,down,M.I.A.,Paper Planes,37,19,9,,,,
47,down,Duke Dumont,Ocean Drive,35,22,9,,,,
48,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),38,11,8,,,,
49,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,29,9,,,,
50,down,Pham,Movements (feat. Yung Fusion),49,30,7,,,,
51,down,Massive Attack,Teardrop,40,18,9,,,,
52,down,Parov Stelar,All Night,47,19,9,,,,
53,down,Fabio Rovazzi,Andiamo A Comandare,31,18,10,,,,
54,down,Il Pagante,Il Mezzo (feat. Emis Killa),42,42,8,,,,
55,down,Låpsley,Ligne 3,51,51,6,,,,
56,down,Paul Kalkbrenner,Aaron,44,28,9,,,,
57,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],65,15,7,,,,
58,down,Il Pagante,Food Porn (feat. Shade),43,43,7,,,,
59,down,Fabio Rovazzi,Tutto Molto Interessante,46,38,9,,,,
60,down,Subsonica,Tutti i miei sbagli,59,31,9,,,,
61,down,Ilario Alicante,Vacaciones en Chile,54,47,7,,,,
62,down,Benny Benassi Presents The Biz,Satisfaction,52,28,7,,,,
63,down,M83,Outro,50,20,9,,,,
64,down,Vanessa da Mata,Boa Sorte / Good Luck,57,39,8,,,,
65,up,M.I.A.,Bad Girls,68,14,2,,,,
66,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,66,1,,,,
67,down,Owl City,Fireflies,53,40,6,,,,
68,up,Marie Davidson,Work It (Soulwax Remix),85,68,6,,,,
69,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),61,22,7,,,,
70,up,The Avener,Fade Out Lines,72,31,6,,,,
71,up,Empire of the Sun,Walking On a Dream,84,6,6,,,,
72,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",78,72,5,,,,
73,down,Paul Kalkbrenner,Feed Your Head,55,52,8,,,,
74,down,Moderat,A New Error,62,24,8,,,,
75,-,The Blaze & Octavian,Somewhere,-,54,1,,,,
76,down,Zero 7,Swimmers (feat. Jem Cooke),60,60,7,,,,
77,-,Diplo & Sleepy Tom,Be Right There,-,3,2,,,,
78,up,Jeorge K,Say Froy,87,78,3,,,,
79,up,Jeorge K,Landed Jimi,88,79,4,,,,
80,up,Flume,Never Be Like You (feat. Kai),98,8,8,,,,
81,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,9,7,,,,
82,-,Jeorge K,Freakouting,-,76,3,,,,
83,up,Jeorge K,Keypass,96,66,4,,,,
84,down,Stardust,Music Sounds Better with You (Radio Edit),58,20,6,,,,
85,down,Peggy Gou,It Makes You Forget (Itgehane),63,11,8,,,,
86,down,TroyBoi,Do You?,56,48,8,,,,
87,-,Rude.,Eternal Youth,-,57,1,,,,
88,-,Il Pagante,Tomorrowland,-,88,2,,,,
89,down,Jeorge K,Bean and Cigarettes,74,65,4,,,,
90,-,Sonia J,Nuova Delhi (Radio Edit),-,17,4,,,,
91,up,FKA twigs,sad day,95,4,9,,,,
92,up,Jeorge K,Running in Sofia,97,69,3,,,,
93,down,Jeorge K,British Gandal,89,67,4,,,,
94,-,Jeorge K,Lerghos,-,74,3,,,,
95,-,Sonia J,Lagos (Radio Edit),-,16,3,,,,
96,down,Jeorge K,Scandle,73,73,4,,,,
97,down,Jeorge K,Dayn,71,71,4,,,,
98,-,Jeorge K,Brexon,-,81,3,,,,
99,-,Ofenbach,Insane,-,64,4,,,,
100,-,Catching Flies,Daymarks,-,100,2,,,,
