Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,ME STAJE APPENNENN' AMÒ,1,1,100,,,,
2,up,LIBERATO,NOVE MAGGIO,4,2,167,,,,
3,down,LIBERATO,TU T'E SCURDAT' 'E ME,2,2,172,,,,
4,down,LIBERATO,PARTENOPE,3,1,53,,,,
5,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',5,4,164,,,,
6,up,LIBERATO,E TE VENG' A PIGLIÀ,7,1,106,,,,
7,up,LIBERATO,OI MARÌ,8,7,165,,,,
8,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,9,8,168,,,,
9,down,Il Pagante,Settimana Bianca,6,1,184,,,,
10,up,LIBERATO,INTOSTREET,15,10,147,,,,
11,up,LIBERATO,O CORE NUN TENE PADRONE (feat. 3D) [Apache Mix],88,3,12,,,,
12,up,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),20,1,58,,,,
13,up,LIBERATO,NUN CE PENZÀ,25,2,53,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,184,,,,
15,down,Mr.Kitty,After Dark,11,2,86,,,,
16,down,Kungs,Clap Your Hands,12,1,65,,,,
17,-,LIBERATO,O CORE NUN TENE PADRONE (1926 MIX),-,5,1,,,,
18,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),13,3,184,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,121,,,,
20,down,Empire of the Sun,Walking On a Dream,17,6,119,,,,
21,up,LIBERATO,GUAGLIUNCELLA NAPULITANA,37,6,53,,,,
22,up,LIBERATO,NUNNEOVER,46,4,53,,,,
23,down,Il Pagante,Portofino,16,1,150,,,,
24,up,LIBERATO,NIENTE,40,19,71,,,,
25,up,LIBERATO,ANNA,39,5,53,,,,
26,down,Kungs,Never Going Home,18,1,103,,,,
27,down,Kordhell,Murder In My Mind,26,8,43,,,,
28,down,Il Pagante,Dam,19,5,184,,,,
29,up,LIBERATO,GAIOLA,55,29,50,,,,
30,down,Ofenbach,Be Mine,23,7,180,,,,
31,down,Bicep,Glue,24,22,66,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,4,111,,,,
33,down,INTERWORLD,Metamorphosis,27,3,38,,,,
34,down,M83,Midnight City,28,4,183,,,,
35,down,Years & Years,King,21,11,79,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,9,57,,,,
37,up,LIBERATO,NUNN'A VOGLIO 'NCUNTRÀ,78,29,39,,,,
38,down,The Cinematic Orchestra,To Build a Home,30,11,184,,,,
39,down,Paul Kalkbrenner,Sky and Sand,38,9,183,,,,
40,down,Disclosure,Latch (feat. Sam Smith),33,10,168,,,,
41,down,Dxrk ダーク,RAVE,34,16,57,,,,
42,down,Shouse,Love Tonight (Edit),32,1,106,,,,
43,down,"Fred again.., Skrillex & Four Tet",Baby again..,31,18,9,,,,
44,down,TWISTED,Worth Nothing,35,3,29,,,,
45,up,Hippie Sabotage,Devil Eyes,45,1,183,,,,
46,down,Il Pagante,Pettinero,36,8,183,,,,
47,down,g3ox_em,GigaChad Theme (Phonk House Version),43,37,25,,,,
48,down,Kungs,Lipstick,42,3,81,,,,
49,-,LIBERATO,'NA STORIA 'E 'NA SERA,-,9,23,,,,
50,down,Moby,Porcelain,49,39,59,,,,
51,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,5,181,,,,
52,-,LIBERATO,CICERENELLA,-,7,24,,,,
53,down,M83,Wait,51,7,177,,,,
54,-,LIBERATO,GUAGLIÒ,-,41,20,,,,
55,down,Meduza,Upside Down (feat. Poppy Baskcomb),41,30,5,,,,
56,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),54,21,42,,,,
57,down,Il Pagante,La shampista,47,9,179,,,,
58,down,"Egzod, Maestro Chives & Neoni",Royalty,53,12,52,,,,
59,down,Stardust,Music Sounds Better with You (Radio Edit),48,20,142,,,,
60,down,Il Pagante,Bomber,52,13,180,,,,
61,up,Empire of the Sun,We Are the People,62,5,63,,,,
62,down,MoonDeity,Neon Blade,59,26,42,,,,
63,down,Duke Dumont,Ocean Drive,61,22,159,,,,
64,down,M.I.A.,Paper Planes,56,19,174,,,,
65,down,Fred again..,Delilah (pull me out of this),60,10,30,,,,
66,down,The Avener,Fade Out Lines,57,31,83,,,,
67,down,Massive Attack,Teardrop,58,18,90,,,,
68,down,Il Pagante,Radical Chic,64,21,124,,,,
69,down,MoonDeity,WAKE UP!,66,52,8,,,,
70,down,Röyksopp,Don't Go,65,8,43,,,,
71,down,Kina,Get You the Moon (feat. Snøw),63,2,184,,,,
72,down,Vanessa da Mata,Boa Sorte / Good Luck,69,39,76,,,,
73,down,Ofenbach & SVEA,Body Talk,70,37,9,,,,
74,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],71,15,155,,,,
75,up,M83,Outro,82,20,141,,,,
76,down,GENESI,Everything You Have Done (Meduza Edit),68,39,9,,,,
77,down,EMMANUELLE,Italove,67,17,169,,,,
78,up,Fred again..,Jungle,85,36,37,,,,
79,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),74,3,91,,,,
80,down,Fatboy Slim,"Right Here, Right Now",79,70,14,,,,
81,up,Ofenbach,Wasted Love (feat. Lagique),95,1,117,92,2021-04-25,92,2021-04-25
82,down,Il Pagante,ADORO (feat. M¥SS KETA),73,2,181,,,,
83,down,Øneheart & reidenshi,Snowfall,76,24,35,,,,
84,up,Subsonica,Tutti i miei sbagli,87,31,50,,,,
85,down,Fabio Rovazzi,Andiamo A Comandare,80,18,64,,,,
86,-,Bawrut & LIBERATO,Je ‘O Tteng E T’o Ddòng',-,19,5,,,,
87,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),75,20,51,,,,
88,down,Anyma & Chris Avantgarde,Eternity,72,62,11,,,,
89,down,Bob Sinclar,Love Generation,84,38,25,,,,
90,up,Jayda G,Scars,100,90,2,,,,
91,-,LIBERATO,VIEN' CCÀ (PART II) [feat. 3D],-,22,3,,,,
92,-,LIBERATO,LUNTAN',-,57,2,,,,
93,-,Meduza,Friends,-,57,1,,,,
94,down,Brian Eno & Fred again..,I Saw You,89,89,2,,,,
95,down,Il Pagante,#Sbatti,77,20,145,,,,
96,-,LIBERATO,'O CORE NUN TENE PADRONE (feat. 3D) [NNN MIX],-,60,2,,,,
97,down,Talaslahti,Love U,86,84,5,,,,
98,down,Anthony Godfather,Cacao Live Show Caliente + Extra Edit (En Vivo),91,55,17,,,,
99,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,12,12,,,,
100,-,ARTO,Now You're Gone,-,77,2,,,,
