Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,23,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,16,99,2020-10-11,61,2020-11-01
3,up,Il Pagante,Settimana Bianca,3,1,57,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,2,24,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,53,,,,
6,down,M83,Midnight City,5,4,57,,,,
7,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,57,,,,
8,up,Kina,Get You the Moon (feat. Snøw),10,2,57,,,,
9,up,Hippie Sabotage,Devil Eyes,9,1,57,,,,
10,down,LIBERATO,TU T'E SCURDAT' 'E ME,6,2,45,,,,
11,up,NJBZX,Symphony,14,11,20,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,57,,,,
13,up,Eddy Palomo,Brooklyn,34,13,5,,,,
14,up,jallajalla,Collywobbles,19,14,4,,,,
15,down,The Cinematic Orchestra,To Build a Home,12,11,57,,,,
16,up,jallajalla,Quire,24,16,5,,,,
17,down,Paul Kalkbrenner,Sky and Sand,15,9,57,,,,
18,down,TWO LANES,Feel,16,16,3,,,,
19,up,Petit Biscuit,Sunset Lover,21,2,57,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,57,,,,
21,down,M83,Wait,17,7,53,,,,
22,down,Il Pagante,Dam,18,5,57,,,,
23,up,Serhat Durmus,Hislerim (feat. Zerrin),23,15,9,,,,
24,up,Il Pagante,La shampista,26,9,57,,,,
25,up,PLÜM,I See You,27,20,4,,,,
26,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],13,13,4,,,,
27,down,Il Pagante,ADORO (feat. M¥SS KETA),25,2,57,,,,
28,down,Disclosure,Latch (feat. Sam Smith),20,10,45,,,,
29,up,Il Pagante,Pettinero,30,8,57,,,,
30,-,Kaoz Inz,We Broke It,-,30,3,,,,
31,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),35,31,4,,,,
32,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),76,10,57,,,,
33,up,LIBERATO,NOVE MAGGIO,33,2,45,,,,
34,up,LIBERATO,OI MARÌ,73,7,45,,,,
35,down,M.I.A.,Paper Planes,28,19,49,,,,
36,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,39,8,45,,,,
37,up,DJ ROY PATTI,Oh & Oh,78,25,13,,,,
38,up,Ofenbach,Be Mine,71,7,57,,,,
39,up,Aquarium Haze,Jewel Sky,97,39,2,,,,
40,up,DJ ROY PATTI,Time,62,24,14,,,,
41,up,GranMasty,Emetophobia,77,38,4,,,,
42,up,GranMasty,Agoraphobia,52,39,4,,,,
43,up,GranMasty,Ideophobia,44,41,5,,,,
44,up,GranMasty,Mycophobia,81,31,5,,,,
45,down,Lake Orchard,Lake Orchard,32,32,3,,,,
46,up,GranMasty,Onomatophobia,66,26,4,,,,
47,up,GranMasty,Hadephobia,58,47,4,,,,
48,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,9,57,,,,
49,up,GranMasty,Chionophobia,50,30,4,,,,
50,up,GranMasty,Politicophobia,67,32,4,,,,
51,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,31,,,,
52,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',60,4,43,,,,
53,up,Lapulaaa,Bone Chisel,82,53,4,,,,
54,-,Eddy Palomo,Thepett,-,54,1,,,,
55,up,KiFed,As a Truck,80,55,2,,,,
56,down,Tokleos,Chair Ming,43,43,4,,,,
57,up,Lapulaaa,Bone Distractor,84,57,2,,,,
58,down,Tonimumu,Inadempients,57,51,4,,,,
59,down,Tokleos,Tkleos,54,54,4,,,,
60,up,DJ ROY PATTI,Go (Radio Edit),79,23,15,,,,
61,up,jallajalla,Hullabaloo,65,37,3,,,,
62,down,Tonimumu,Retroactiv,42,42,4,,,,
63,up,Tonimumu,Beatt,63,43,4,,,,
64,down,jallajalla,Doodle,56,56,3,,,,
65,up,Lapulaaa,Dermatome,92,65,3,,,,
66,-,EMMANUELLE,Italove,-,17,52,,,,
67,up,Tokleos,Suga,70,53,5,,,,
68,down,Tonimumu,Azur,41,41,5,,,,
69,down,TonuJaky,Two Babies,31,31,4,,,,
70,down,Tokleos,Aldo Uno,64,38,4,,,,
71,up,jallajalla,Flibbertigibbet,98,50,3,,,,
72,up,Lapulaaa,Uuuups,99,60,4,,,,
73,down,Tokleos,Reppiks,61,51,5,,,,
74,down,Tonimumu,Contract,46,46,5,,,,
75,up,Eddy Palomo,Hot Deep,95,55,2,,,,
76,down,Tokleos,Water Cof,40,40,5,,,,
77,-,KiFed,Bad Company,-,77,1,,,,
78,-,Il Pagante,#Sbatti,-,20,51,,,,
79,-,Piat Fanda,Ship (8D Audio),-,59,3,,,,
80,down,Tokleos,Oxindiana,47,47,5,,,,
81,-,Michael Bibi,Te Amo,-,81,1,,,,
82,-,Eddy Palomo,Fitted,-,75,1,,,,
83,down,Tokleos,Rummat,49,49,4,,,,
84,-,Eddy Palomo,Hudson,-,56,1,,,,
85,down,Tokleos,Convulsioni,48,46,5,,,,
86,-,Piat Fanda,Deep (8D Audio),-,44,3,,,,
87,-,Lapulaaa,Kelly Forceps,-,47,3,,,,
88,-,"Jerome Sparks, Gregorio Jump & Meterk",Beta,-,66,1,,,,
89,down,Tokleos,19 E 18,37,37,4,,,,
90,down,Tonimumu,Giampier,51,47,5,,,,
91,-,Benny Benassi Presents The Biz,Satisfaction,-,28,33,,,,
92,down,jallajalla,Ragazine,68,60,3,,,,
93,down,Tonimumu,Cristal,55,36,4,,,,
94,down,Los Fregnas,Akkijo,75,43,2,,,,
95,down,Forester,Undercover,93,37,8,,,,
96,down,Il Pagante,Bomber,72,13,56,,,,
97,down,Los Fregnas,Argument,87,42,3,,,,
98,-,Jerome Sparks,Bad Girl,-,82,1,,,,
99,down,Tonimumu,Francos,36,35,5,,,,
100,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,15,43,,,,
