Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,15,92,2021-04-25,92,2021-04-25
2,up,Il Pagante,Portofino,3,1,42,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,76,,,,
4,up,Il Pagante,Settimana Bianca,4,1,76,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,76,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,76,,,,
7,down,M83,Midnight City,6,4,76,,,,
8,up,Clean Bandit,Higher (feat. iann dior),8,7,12,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,5,76,,,,
10,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),9,9,7,,,,
11,up,LIBERATO,TU T'E SCURDAT' 'E ME,11,2,64,,,,
12,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,1,35,99,2020-10-11,61,2020-11-01
13,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,2,43,,,,
14,up,Il Pagante,Dam,17,5,76,,,,
15,down,The Cinematic Orchestra,To Build a Home,14,11,76,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,72,,,,
17,up,Years & Years,King,66,11,7,,,,
18,down,Kina,Get You the Moon (feat. Snøw),16,2,76,,,,
19,up,Petit Biscuit,Sunset Lover,35,2,76,,,,
20,down,Loshrale,Interesting,18,18,3,,,,
21,down,Hariona,Sun!,19,19,3,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,14,,,,
23,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,23,17,11,,,,
24,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,30,14,8,,,,
25,down,M83,Wait,24,7,72,,,,
26,up,Kina & yaeow,Wish I Was Better,32,14,22,,,,
27,down,Paul Kalkbrenner,Sky and Sand,22,9,76,,,,
28,up,Il Pagante,ADORO (feat. M¥SS KETA),28,2,76,,,,
29,down,Derrenni,Rainy Mind,21,21,3,,,,
30,down,Il Pagante,Pettinero,26,8,76,,,,
31,up,The Avener,Fade Out Lines,75,31,18,,,,
32,down,Alex Lustig,Awake,27,27,2,,,,
33,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),48,10,76,,,,
34,down,Il Pagante,La shampista,25,9,76,,,,
35,down,Ofenbach,Be Mine,34,7,76,,,,
36,up,M.I.A.,Paper Planes,38,19,68,,,,
37,up,LIBERATO,NOVE MAGGIO,44,2,63,,,,
38,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,4,3,,,,
39,up,M83,Outro,59,20,55,,,,
40,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',56,4,61,,,,
41,down,Hilight Tribe,Free Tibet (Vini Vici Remix),36,36,2,,,,
42,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,40,8,64,,,,
43,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,71,21,7,,,,
44,up,Disclosure,Latch (feat. Sam Smith),52,10,64,,,,
45,down,Derrenni,Natural Experience,31,31,3,,,,
46,up,Rumenigge,Filter,64,22,17,,,,
47,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,67,24,9,,,,
48,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,9,76,,,,
49,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,29,16,,,,
50,-,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],-,25,2,,,,
51,-,Joe Fellar,Toda Cola,-,48,1,,,,
52,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,20,10,,,,
53,up,Direction A,Steel,80,53,4,,,,
54,down,Serhat Durmus,Hislerim (feat. Zerrin),47,15,27,,,,
55,down,Loshrale,Bossa,29,29,4,,,,
56,down,LIBERATO,OI MARÌ,53,7,62,,,,
57,up,Slow Movement,Waves,73,26,8,,,,
58,down,Duke Dumont,Ocean Drive,57,22,59,,,,
59,up,Owl City,Fireflies,88,40,25,,,,
60,down,Il Pagante,Bomber,33,13,75,,,,
61,-,LIBERATO,INTOSTREET,-,10,46,,,,
62,up,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,65,34,9,,,,
63,-,Dedent,Smilex,-,36,9,,,,
64,-,Scott MacKay,Shadows,-,35,3,,,,
65,-,Shy Rose,Give Me Love (Toney D Radio Mix),-,27,2,,,,
66,down,Megaloma,Beating,54,43,6,,,,
67,-,Ceri & Ginevra,Non lo farei mai,-,67,1,,,,
68,-,Robyn,Cascade,-,28,10,,,,
69,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,69,1,,,,
70,-,Aphex Twin,Avril 14th,-,70,1,,,,
71,-,Dedent,Smilex,-,71,1,,,,
72,up,Shy Rose,Love Is Here (Toney D Radio Mix),85,19,6,,,,
73,down,Bersinger,Audio Bit,69,47,3,,,,
74,up,Julio Torres Fabriano,Wild Life (Radio Mix),92,74,2,,,,
75,up,The Choco Makers,Candy Candy (Radio Mix),87,75,3,,,,
76,-,Gabriel Klaps,Dissolved,-,24,10,,,,
77,-,Barry Stix,Jump,-,54,1,,,,
78,-,Sograt,Sigma,-,29,3,,,,
79,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,79,1,,,,
80,-,Sharethis!,Buzz,-,18,4,,,,
81,down,Jack Poulter,Bellum,70,20,6,,,,
82,-,Fredy Lamont,La La La,-,82,3,,,,
83,-,Scott Mac Kay,Shadows,-,30,12,,,,
84,-,Carol Fernandez,One Life,-,63,1,,,,
85,-,Forester,Undercover,-,37,10,,,,
86,-,Ammagamma,Coming,-,86,1,,,,
87,-,Vanessa Kant,Movingblind,-,51,1,,,,
88,-,Shy Rose,Only Men (Toney D Radio Mix),-,40,3,,,,
89,-,Sven Gamble,Peanut Butter,-,81,1,,,,
90,-,Elderbrook,Numb (Chill Mix),-,25,22,,,,
91,-,Paul Kalkbrenner,Aaron,-,28,29,,,,
92,-,7hum,Milk (Radio Version),-,79,2,,,,
93,-,80s Lovehertz,Saxoland,-,19,4,,,,
94,down,Stardust,Music Sounds Better with You (Radio Edit),49,20,43,,,,
95,-,Stgrs,Sitarphonic,-,17,4,,,,
96,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),62,22,33,,,,
97,down,Hariona,Chasing,41,38,3,,,,
98,down,Thelemaco,Outdoor (Radio Mix),90,72,3,,,,
99,down,Arthur Be,This Feeling (Radio Edit),91,76,3,,,,
100,down,Loshrale,Come Back,42,42,3,,,,
