Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,3,1,235,,,,
2,down,Sia,Clap Your Hands,1,1,238,,,,
3,up,Pendulum,Witchcraft,4,1,231,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,5,2,236,,,,
5,up,Pendulum,The Island (Radio Edit),6,3,226,,,,
6,up,Martin Tungevaag & ItaloBrothers,Springfield,7,3,235,,,,
7,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,8,5,231,,,,
8,up,Pendulum,Watercolour,9,5,232,,,,
9,up,Tiësto,Adagio for Strings,10,6,235,,,,
10,-,Tiscore & Bellini,Danger Zone,-,10,1,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,237,,,,
12,up,Benny Benassi Presents The Biz,Satisfaction,30,5,222,,,,
13,down,Tungevaag & Raaban,Wolf,12,8,231,,,,
14,down,Skrillex,Kill Everybody,13,9,237,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,10,228,,,,
16,down,Husky Rescue,Nightless Night,14,11,237,,,,
17,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),15,12,222,,,,
18,down,Husky Rescue,Caravan,16,13,233,,,,
19,down,Sash! & Olly James,Ecuador (Extended Mix),17,14,215,,,,
20,down,Husky Rescue,Diamonds In the Sky,18,14,235,,,,
21,down,Villa Nah,Running On,19,15,233,,,,
22,down,Husky Rescue,Hurricane (Don't Come Knocking),20,16,231,,,,
23,down,Sigala,Easy Love (Extended Mix),21,17,223,,,,
24,down,Pendulum,"The Island, Pt. I (Dawn)",22,18,219,,,,
25,down,Mr. Oizo,Flat Beat,23,18,196,,,,
26,down,Sigala,Easy Love,24,20,209,,,,
27,down,Husky Rescue,My Home Ghost,25,21,217,,,,
28,down,Husky Rescue,"Blueberry Tree, Pt. 1",26,22,192,,,,
29,down,Joost & DJ Klingelton,Europapa (Ringtone),2,1,3,,,,
30,down,Aavikko,Kumman Kaa,27,6,63,,,,
31,down,Pendulum,Propane Nightmares,28,18,125,,,,
32,-,Anunaku,Boreale,-,32,1,,,,
33,-,Big Dope P & Traxman,Beat It Up,-,33,1,,,,
34,-,Ken@Work,So in Love With You,-,34,1,,,,
35,-,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],-,35,1,,,,
36,-,Pitto,Sammie (Pete Herbert Remix),-,36,1,,,,
37,-,X-Wave Testarossa,Phantom Pulse,-,37,1,,,,
38,-,Kiasmos,Burnt,-,38,1,,,,
39,-,S.U.N. Project,Transformation,-,39,1,,,,
40,-,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),-,40,1,,,,
