Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scooter,How Much Is the Fish,1,1,43,,,,
2,up,Basic Element,The Ride,24,1,157,,,,
3,up,Bob Sinclar,"World, Hold On (Radio Edit)",3,1,7,,,,
4,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,24,,,,
5,up,Ian Van Dahl,Castles in the Sky (Radio Edit),12,1,97,,,,
6,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),8,1,118,,,,
7,-,Scooter,Faster Harder Scooter,-,7,4,,,,
8,-,Dew Of Light,Sumerian Paradise,-,8,3,,,,
9,down,Laurent Juillet,Dystopia Trailer,2,1,5,,,,
10,down,Barry Can't Swim,Kimbara,6,6,2,,,,
11,up,David Guetta,Titanium (feat. Sia),21,1,138,,,,
12,up,Planet Funk,Chase the Sun,30,2,118,,,,
13,up,Scooter,Endless Summer,17,10,11,,,,
14,up,Basic Element,This Must Be a Dream,18,3,80,,,,
15,down,Caater,Endless Summer (Radio version),9,6,30,,,,
16,-,crowley.Exe,Most Beautiful Girl in the World,-,4,11,,,,
17,-,Kraftwerk,Computer World,-,17,3,,,,
18,up,DJ Mangoo,Eurodancer,38,5,34,,,,
19,-,Years & Years,King,-,3,119,,,,
20,down,Captain Jack,Captain Jack (Hit Medley),15,1,123,,,,
21,up,Caater,The Queen of Night,27,1,44,,,,
22,-,Basic Element,The Fiddle (Radio Edit),-,1,156,,,,
23,-,Yotto,Heartbeat (Extended Mix),-,23,1,,,,
24,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,12,6,,,,
25,-,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,-,25,4,,,,
26,down,Jan Wayne,Take My Breath Away,13,2,89,,,,
27,-,Sounds of the Earth,The Garden,-,16,2,,,,
28,-,Caater,Free My Body,-,9,42,,,,
29,-,Steve Winwood,Higher Love (Remix),-,7,92,,,,
30,-,Charli XCX,360,-,30,1,,,,
31,-,LTJ Bukem,Rainfall,-,31,2,,,,
32,-,Junna,"Liikuppa, liikuppa, likka rukka",-,32,1,,,,
33,-,The Prodigy,Spitfire (05 Version),-,33,1,,,,
34,-,Zone,Ei Suuda Loobuda,-,23,11,,,,
35,down,Techno Truppe,Techno (Techno Mix),7,7,11,,,,
36,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],-,36,1,,,,
37,down,U96,Heaven,14,2,33,,,,
38,-,Emel Mathlouthi,Ensen Dhaif,-,38,1,,,,
39,-,Scooter,Maria (I Like It Loud),-,10,22,,,,
40,-,Mylo,Drop the Pressure (Radio Edit),-,40,6,,,,
41,-,"Bull Beats, DJ Davion & Manu Rg",Spectrum (Tech House) [Remix],-,40,5,,,,
42,down,"R3HAB, GATTÜSO & Maria Smith",Creep,4,4,67,,,,
43,-,Dennis Buné & Michelle David,In & Out My Life (Radio Edit),-,22,16,,,,
44,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),10,1,124,,,,
45,-,Disclosure,Latch (feat. Sam Smith),-,8,30,,,,
46,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),16,2,99,,,,
47,-,Wilkinson & NORTH,Balance,-,47,1,,,,
48,up,Noisia & The Upbeats,Dead Limit (Teddy Killerz Remix),55,48,2,,,,
49,-,twst,Catch Me (feat. Bayli & MEYY) [Glimji's Illusion],-,49,1,,,,
50,-,Zone,Sellel Ööl,-,23,3,,,,
51,-,Jono Fernandez & Pauls Paris,Let It Out (feat. Amba Shepherd) [Paris & Simo Remix],-,21,2,,,,
52,-,Alan Morales,DeePhase,-,52,1,,,,
53,down,DJ Mangoo,Eurodancer,22,1,80,,,,
54,-,Urhosson,Submerging,-,54,1,,,,
55,-,FKA twigs,jealousy (feat. rema),-,8,6,,,,
56,-,So Vea,If I Only,-,31,2,,,,
57,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),26,10,5,,,,
58,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,1,165,,,,
59,-,"Hodge, なかむらみなみ",Everyday in the Club,-,59,1,,,,
60,-,Vár Sofandi,Lightvessel,-,60,1,,,,
61,down,Harold Faltermeyer,Axel F,37,4,156,,,,
62,-,Culture Shock,Out My Head (feat. Sarah de Warren),-,62,1,,,,
63,down,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],49,15,29,,,,
64,-,KITARO,Caravan Sary,-,11,60,,,,
65,-,These Castles,Era,-,65,1,,,,
66,-,Pakito,Moving on Stereo (Insideradio Edit),-,48,4,,,,
67,-,Velvet Moon,No Need to Beg Pardon,-,67,1,,,,
68,-,Fourteen 14,Don't Leave Me,-,21,3,,,,
