Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dasha,Austin,2,1,13,,,,
2,down,Shaboozey,A Bar Song (Tipsy),1,1,5,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,13,,,,
4,up,Kane Brown & Marshmello,Miles on It,18,4,2,,,,
5,up,Keith Urban & Lainey Wilson,GO HOME W U,11,5,2,,,,
6,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,6,1,,,,
7,down,Luke Combs,Fast Car,6,1,60,,,,
8,down,Morgan Wallen,Last Night,4,1,67,,,,
9,up,Dasha,Austin,19,9,6,,,,
10,up,Beyoncé & Miley Cyrus,II MOST WANTED,14,2,7,,,,
11,down,Chris Stapleton,Tennessee Whiskey,7,2,235,,,,
12,up,Randy Travis,Where That Came From,20,12,2,,,,
13,down,Luke Combs,Where the Wild Things Are,5,5,55,,,,
14,up,Morgan Wallen,Thinkin’ Bout Me,16,1,61,,,,
15,-,Shaboozey,A Bar Song (Tipsy),-,15,1,,,,
16,-,Cooper Alan,Feel Like Hell Today,-,16,1,,,,
17,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,2,38,,,,
18,down,Redferrin,Just Like Johnny,8,8,2,,,,
19,up,Zach Bryan,Something in the Orange,28,4,105,,,,
20,up,Kenny Rogers,The Gambler,29,1,233,100,2020-03-22,100,2020-03-22
21,down,Chris Stapleton,White Horse,10,3,42,,,,
22,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,22,1,,,,
23,down,The Red Clay Strays,Wondering Why,21,21,7,,,,
24,up,James Johnston,Raised Like That,45,2,99,,,,
25,down,Luke Combs,Beautiful Crazy,22,3,235,,,,
26,-,Jonny Reid,The Last to Go,-,26,1,,,,
27,up,Johnny Cash,The Chicken In Black,31,27,2,,,,
28,down,Beyoncé,TEXAS HOLD 'EM,17,2,13,,,,
29,down,Oliver Anthony Music,Rich Men North of Richmond,15,1,40,,,,
30,down,Josh Turner,Your Man,12,1,214,,,,
31,up,Tebey,Blinding Lights (Country Version),39,11,9,,,,
32,up,Taylor Swift,You Belong With Me (Taylor’s Version),40,3,57,,,,
33,down,Taylor Swift,Love Story (Taylor's Version),24,1,83,18,2021-02-21,18,2021-02-21
34,up,Lainey Wilson,Wildflowers and Wild Horses,47,8,13,,,,
35,up,Luke Combs,Forever After All,50,1,176,20,2020-11-01,20,2020-11-01
36,up,Tucker Wetmore,Wind Up Missin' You,68,16,7,,,,
37,down,Kelsey Hart,Life with You,34,3,16,,,,
38,-,Reba McEntire,I Can't,-,38,1,,,,
39,up,Kaylee Rose,Love Makes You Blind,52,6,11,,,,
40,-,Chase Rice,Fireside,-,40,1,,,,
41,down,Darius Rucker,Wagon Wheel,13,2,235,,,,
42,up,Chris Stapleton,You Should Probably Leave,42,13,77,,,,
43,down,HARDY,TRUCK BED,32,20,13,,,,
44,up,Johnny Cash,Hurt,89,7,164,,,,
45,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,3,31,,,,
46,down,XboyLeo,A Bar Song (Remix),25,25,3,,,,
47,-,Will Dempsey,Made For,-,47,1,,,,
48,up,Shania Twain,Man! I Feel Like a Woman!,51,1,226,,,,
49,-,Thomas Rhett,Beautiful As You,-,49,1,,,,
50,down,Morgan Wallen,Whiskey Glasses,35,6,172,,,,
51,up,Luke Combs,Hurricane,53,4,211,,,,
52,-,テイラー・スウィフト,22,-,35,14,,,,
53,down,Johnny Cash,Ring of Fire,49,15,207,,,,
54,up,Zac Brown Band,Chicken Fried,100,9,201,,,,
55,up,Brooks & Dunn,Boot Scootin' Boogie,59,23,92,,,,
56,up,Nate Smith,Wish I Never Felt,86,19,4,,,,
57,down,Gabby Barrett,Growin’ Up Raising You,27,27,16,,,,
58,-,Cooper Alan,Take Forever (Hally's Song),-,13,21,,,,
59,-,Kylie Morgan,Scratching the Surface (Mama's Song),-,59,1,,,,
60,up,Tucker Wetmore,Wine Into Whiskey,94,17,8,,,,
61,down,Luke Combs,When It Rains It Pours,26,5,225,,,,
62,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,62,1,,,,
63,down,The Red Clay Strays & Western AF,Wondering Why (Live AF Version),37,37,3,,,,
64,up,Luke Combs,She Got the Best of Me,74,8,183,,,,
